ID,Height,timestamp,Type,From,To,Amount,Fee
13934362174639178222,553006,2018-11-06 05:35:28,MultiOutSame Payment,S-HT4V-8H5E-ESS5-223SB,S-XCTQ-MHFK-TRZ3-72UTY,0.05,0.0441
8306895059645847304,553005,2018-11-06 05:21:46,MultiOutSame Payment,S-HT4V-8H5E-ESS5-223SB,S-XCTQ-MHFK-TRZ3-72UTY,0.05,0.0441
298306124716705210,553000,2018-11-06 04:55:06,MultiOut Payment,S-HT4V-8H5E-ESS5-223SB,S-XCTQ-MHFK-TRZ3-72UTY,0.001,0.00735
8354232928550805439,547929,2018-10-23 00:15:56,Ordinary Payment,S-XCTQ-MHFK-TRZ3-72UTY,S-HT4V-8H5E-ESS5-223SB,0.919,0.00735
8150085653475868361,547926,2018-10-23 00:06:11,Ordinary Payment,S-XCTQ-MHFK-TRZ3-72UTY,S-HT4V-8H5E-ESS5-223SB,3399.0,0.03675
8987881916832547223,547926,2018-10-23 00:06:11,Ordinary Payment,S-XCTQ-MHFK-TRZ3-72UTY,S-NQAW-GQ84-CA6C-7B3LS,20000.0,0.03675
18065169051181130423,529845,2018-09-02 09:29:29,Ordinary Payment,S-QRB3-SPLQ-RNLJ-6JUGH,S-XCTQ-MHFK-TRZ3-72UTY,3000.0,0.1
10513858256245209411,528232,2018-08-28 21:19:41,Ordinary Payment,S-GBFG-HVQ4-8AMM-GPCWR,S-XCTQ-MHFK-TRZ3-72UTY,5400.0,0.1
749914280157562702,528104,2018-08-28 13:02:42,Ordinary Payment,S-DVYP-QPG7-QL6D-E4KFU,S-XCTQ-MHFK-TRZ3-72UTY,1871.23,0.15435
8855559131047691557,527898,2018-08-27 23:02:26,Ordinary Payment,S-LYKA-F9AE-X8CT-74YSV,S-XCTQ-MHFK-TRZ3-72UTY,1000.0,0.0147
11119657935386677419,527857,2018-08-27 19:59:05,Ordinary Payment,S-Y6AC-D8NY-4KMQ-33WL8,S-XCTQ-MHFK-TRZ3-72UTY,200.0,0.00735
12286619570892360064,527518,2018-08-26 21:17:02,Ordinary Payment,S-JMFA-JRFT-UQJJ-49JJ7,S-XCTQ-MHFK-TRZ3-72UTY,500.0,0.00735
1865390782289501459,527364,2018-08-26 11:06:17,Ordinary Payment,S-F69R-Z9A8-5TP4-35DS8,S-XCTQ-MHFK-TRZ3-72UTY,1000.0,0.1
14118373212039172434,527350,2018-08-26 10:12:31,Ordinary Payment,S-JT8K-7R55-VGUV-E4NS5,S-XCTQ-MHFK-TRZ3-72UTY,1000.0,0.0441
941254482906044586,527337,2018-08-26 09:17:22,Ordinary Payment,S-VCCR-PQLZ-P9NW-C7ABF,S-XCTQ-MHFK-TRZ3-72UTY,500.0,0.00735
8600907179046316960,527329,2018-08-26 08:40:55,Ordinary Payment,S-PZHR-QF32-85N7-5ZF9H,S-XCTQ-MHFK-TRZ3-72UTY,200.0,0.00735
15525870743038120171,527253,2018-08-26 03:27:13,Ordinary Payment,S-6HVY-S3EG-YFTC-69BTC,S-XCTQ-MHFK-TRZ3-72UTY,204.0,0.02205
11204982063329621729,527205,2018-08-26 00:23:04,Ordinary Payment,S-WN56-VW53-7B6V-9YAFW,S-XCTQ-MHFK-TRZ3-72UTY,200.0,0.0147
16511007452332523870,527144,2018-08-25 20:34:06,Ordinary Payment,S-RRLA-B3Y7-L4EU-E8PRZ,S-XCTQ-MHFK-TRZ3-72UTY,300.0,0.00735
13162201808301874080,527140,2018-08-25 20:29:23,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-XCTQ-MHFK-TRZ3-72UTY,1000.0,0.00735
2751450171813760447,527118,2018-08-25 18:52:04,Ordinary Payment,S-TNN3-ZP8C-5D32-ALB2X,S-XCTQ-MHFK-TRZ3-72UTY,5000.0,0.1
9619029275979409693,527113,2018-08-25 18:38:26,Ordinary Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-XCTQ-MHFK-TRZ3-72UTY,600.0,0.1
421644453455941314,527112,2018-08-25 18:25:44,Ordinary Payment,S-9J9T-5MWU-3D25-DVSWE,S-XCTQ-MHFK-TRZ3-72UTY,1000.0,0.02205
14218276399909754353,527107,2018-08-25 17:40:57,Ordinary Payment,S-89SZ-N742-4UBF-6VBRS,S-XCTQ-MHFK-TRZ3-72UTY,300.0,0.00735
4414774160775199004,526756,2018-08-24 17:50:00,Ordinary Payment,S-5KV3-QZAA-28JA-DBHNK,S-XCTQ-MHFK-TRZ3-72UTY,119.8,0.0588
12882622738335478775,526705,2018-08-24 14:39:37,Account Update,S-XCTQ-MHFK-TRZ3-72UTY,,0.0,0.0147
13851461188388567297,526705,2018-08-24 14:39:37,Account Update,S-XCTQ-MHFK-TRZ3-72UTY,,0.0,0.0147
5321688752570710210,526701,2018-08-24 14:32:46,Ordinary Payment,S-HT4V-8H5E-ESS5-223SB,S-XCTQ-MHFK-TRZ3-72UTY,5.0,0.00735
