ID,Height,timestamp,Type,From,To,Amount,Fee
8979547169647744720,498746,2018-06-07 08:35:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,0.18351828,1.0
974087389590863797,498234,2018-06-05 21:59:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,0.11500943,1.0
4450196373572693162,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,0.00655977,1.0
15022210272065095685,497443,2018-06-03 17:00:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,0.57090678,1.0
4420858049836984423,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,6.89841711,1.0
9137559087287755285,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,1.05082943,1.0
18296026892719028187,496338,2018-05-31 14:37:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,1.06946393,1.0
1990764793225514729,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,0.83653002,1.0
11622311270370798736,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,0.16799392,1.0
4785825456880092588,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,0.44805877,1.0
504050126575216732,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,0.23543296,1.0
12300621237621131214,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,0.45319898,1.0
15582211967460475490,493207,2018-05-22 20:38:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,0.18480684,1.0
4863199801775988275,492779,2018-05-21 15:40:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,1.19006227,1.0
17007876280352519341,492419,2018-05-20 15:39:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,0.35763863,1.0
2889739862503299084,492019,2018-05-19 12:39:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,0.72793734,1.0
8285046391047965580,491610,2018-05-18 09:23:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,0.15500812,1.0
2028246126957689832,491180,2018-05-17 04:37:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,0.21960612,1.0
17211923019537526574,490739,2018-05-15 22:49:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,0.59773959,1.0
8383084580873915385,490318,2018-05-14 18:32:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,1.43193867,1.0
8233064247414605654,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,1.76113621,1.0
7288609209998242163,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,3.33278802,1.0
14704655600229502947,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,0.44078444,1.0
66928348198136008,488608,2018-05-09 23:36:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,1.71960436,1.0
892474978427248897,488217,2018-05-08 21:01:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,0.61537188,1.0
116674174304636104,487826,2018-05-07 18:49:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,2.62555544,1.0
10946607399630417962,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,1.05430399,1.0
5885207088958602804,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,4.40493665,1.0
14400407474079404617,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,0.1814391,1.0
6675531227253264817,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,0.35383096,1.0
17897190271907383952,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,0.3572807,1.0
6840519951246973412,485239,2018-04-30 13:14:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,0.30553909,1.0
6982498707207274922,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,0.07167774,1.0
10870114655891370368,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,0.14684727,1.0
18269019618505075661,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,0.07540426,1.0
10131328139877943619,483574,2018-04-25 21:28:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,0.1357762,1.0
10211748363973357958,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,0.10925921,1.0
12274864722450810463,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,0.1243863,1.0
16270878017189401412,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,0.14446905,1.0
6441795499318365302,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,0.31248745,1.0
11366309777878743545,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,0.22078005,1.0
17550028680034608398,481165,2018-04-19 03:12:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,0.02378039,1.0
764072319916363493,480710,2018-04-17 21:06:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,0.20421038,1.0
10783252563475173176,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,0.05421432,1.0
15448929702788073534,479808,2018-04-15 08:42:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,0.23431635,1.0
17082308664587070906,479389,2018-04-14 04:18:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,0.09351889,1.0
8392292911390306824,479021,2018-04-13 03:39:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-C3BK-X65G-G7NT-GG8QW,0.12815716,1.0
11383570048895892223,478539,2018-04-11 19:20:01,Reward Recipient Assignment,S-C3BK-X65G-G7NT-GG8QW,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
6446123402439300364,478538,2018-04-11 19:03:05,Ordinary Payment,S-C3BK-X65G-G7NT-GG8QW,S-TNHA-2CVB-UQQ8-A9XCQ,3.0,1.0
10548457619923012987,388452,2017-08-02 20:05:32,Reward Recipient Assignment,S-C3BK-X65G-G7NT-GG8QW,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3226584529366443825,388447,2017-08-02 19:47:21,Reward Recipient Assignment,S-C3BK-X65G-G7NT-GG8QW,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4946855466373473355,388442,2017-08-02 19:25:03,Reward Recipient Assignment,S-C3BK-X65G-G7NT-GG8QW,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4361456905519637313,276959,2016-09-24 12:37:55,Ordinary Payment,S-C3BK-X65G-G7NT-GG8QW,S-7F5P-YS47-LB6B-7CST4,3.0,1.0
9993074240104637221,276931,2016-09-24 10:55:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C3BK-X65G-G7NT-GG8QW,5.0,1.0
3539326236678440868,276931,2016-09-24 10:55:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C3BK-X65G-G7NT-GG8QW,5.0,1.0
12535204283046640419,276930,2016-09-24 10:34:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C3BK-X65G-G7NT-GG8QW,10.0,1.0
14615195987408872444,276930,2016-09-24 10:34:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C3BK-X65G-G7NT-GG8QW,10.0,1.0
