ID,Height,timestamp,Type,From,To,Amount,Fee
16617199718649174886,1050538,2022-08-24 02:59:50,Contract Payment,S-HJMJ-T3SU-XKEY-BGJ6V,S-FJMP-CX48-4C3Z-EPM4P,20.00743,0.0
5590025469758406320,1050537,2022-08-24 02:55:02,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-HJMJ-T3SU-XKEY-BGJ6V,0.2,0.03
13643044711340108622,1050182,2022-08-23 03:23:41,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-HJMJ-T3SU-XKEY-BGJ6V,0.0,0.03
2699983153586124469,1049506,2022-08-21 06:08:54,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-HJMJ-T3SU-XKEY-BGJ6V,0.0,0.04
4370351333468118981,1049506,2022-08-21 06:08:54,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-HJMJ-T3SU-XKEY-BGJ6V,20.10878,0.03
12589974766895113650,1049218,2022-08-20 11:01:46,Contract Payment,S-HJMJ-T3SU-XKEY-BGJ6V,S-FJMP-CX48-4C3Z-EPM4P,3030.0,0.0
2145629987924608490,1049218,2022-08-20 11:01:46,Contract Payment,S-HJMJ-T3SU-XKEY-BGJ6V,S-XP7S-UALK-VJJF-A9J8N,22.5,0.0
15590035795840691159,1049218,2022-08-20 11:01:46,Contract Payment,S-HJMJ-T3SU-XKEY-BGJ6V,S-BNR6-GMFS-S6CF-8XFGU,7.564105,0.0
13702706962327482545,1049217,2022-08-20 10:57:34,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-HJMJ-T3SU-XKEY-BGJ6V,0.2,0.03
18059581351952306985,1048941,2022-08-19 16:24:51,Arbitrary Message,S-XP7S-UALK-VJJF-A9J8N,S-HJMJ-T3SU-XKEY-BGJ6V,0.0,0.03
2199416368054205732,1048941,2022-08-19 16:24:51,Ordinary Payment,S-XP7S-UALK-VJJF-A9J8N,S-HJMJ-T3SU-XKEY-BGJ6V,3030.2,0.04
14152927125637320684,1048818,2022-08-19 08:15:40,Arbitrary Message,S-FJMP-CX48-4C3Z-EPM4P,S-HJMJ-T3SU-XKEY-BGJ6V,0.0,0.04
15317697934150624993,1048818,2022-08-19 08:15:40,Ordinary Payment,S-FJMP-CX48-4C3Z-EPM4P,S-HJMJ-T3SU-XKEY-BGJ6V,30.12348,0.03
