ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X8AM-AA8J-GP55-6H9PE,1e-08,0.7497
735118442413376007,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-X8AM-AA8J-GP55-6H9PE,0.0,1.0
9349025605245328251,500205,2018-06-11 10:45:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,100.5785194,1.0
3195513839116900769,497813,2018-06-04 17:40:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,100.75971424,1.0
3930621728391233822,493563,2018-05-23 20:38:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,100.35472483,1.0
1118303719396814115,493100,2018-05-22 13:17:07,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-X8AM-AA8J-GP55-6H9PE,0.0,1.0
14493195355091693366,487864,2018-05-07 21:22:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,531.17871229,1.0
5060730999494400569,486847,2018-05-05 01:11:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,24.48,1.0
6597721623916680776,485219,2018-04-30 11:50:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,698.34,1.0
10803564829659203132,482980,2018-04-24 05:45:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,50.61,1.0
8416913316325895134,482810,2018-04-23 18:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,59.45999999,1.0
14059038522075483111,482335,2018-04-22 10:10:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,50.87,1.0
15476759503258509729,481059,2018-04-18 21:03:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,54.51,1.0
250575720232996321,480216,2018-04-16 11:57:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,246.16,1.0
7179086903905522780,476863,2018-04-07 02:41:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,51.16,1.0
11837774002437197059,473820,2018-03-29 14:12:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,50.31,1.0
17561472730430232183,472702,2018-03-26 11:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,56.1,1.0
9080786312227986229,471968,2018-03-24 09:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,50.7,1.0
15381116053772985583,470350,2018-03-19 21:15:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,52.95,1.0
4582761833809259121,469840,2018-03-18 10:41:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,51.28,1.0
2847703230263347957,469104,2018-03-16 09:37:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,53.09,1.0
162650562692017052,467784,2018-03-12 16:27:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,52.43999999,1.0
16753179089545357321,467623,2018-03-12 06:03:58,Ordinary Payment,S-X8AM-AA8J-GP55-6H9PE,S-6GX9-F3SZ-MQRT-HJ43J,10.0,1.0
7981023121790917525,466881,2018-03-10 04:20:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,54.9,1.0
3762143793822008980,466514,2018-03-09 03:22:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,50.88,1.0
547564627422204342,466086,2018-03-07 22:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,50.67,1.0
4864257668320833832,465510,2018-03-06 08:22:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,57.16,1.0
10211174105915814692,465258,2018-03-05 15:32:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,393.35,1.0
11131525271703018984,464823,2018-03-04 09:51:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,53.42,1.0
6760932703546567066,464477,2018-03-03 10:25:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,81.26999999,1.0
13751932358237919996,464006,2018-03-02 03:39:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,50.59,1.0
118088603704210776,463871,2018-03-01 18:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,50.04,1.0
12615049344609412753,462781,2018-02-26 16:46:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,53.5,1.0
5748220743721812930,462328,2018-02-25 10:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,236.52,1.0
4320990101869843343,462326,2018-02-25 10:07:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,90.28,1.0
5014215025281245883,462266,2018-02-25 06:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,50.06,1.0
8384285178853516732,462099,2018-02-24 19:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8AM-AA8J-GP55-6H9PE,6.46426711,1.0
10807235703071138202,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,71.55,1.0
8640563342299091330,461604,2018-02-23 09:59:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8AM-AA8J-GP55-6H9PE,23.3800803,1.0
17078551471288686646,461482,2018-02-23 01:27:48,Reward Recipient Assignment,S-X8AM-AA8J-GP55-6H9PE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16098944136842110901,461109,2018-02-22 01:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8AM-AA8J-GP55-6H9PE,35.09899741,1.0
4021022944610832504,460615,2018-02-20 15:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8AM-AA8J-GP55-6H9PE,29.51026429,1.0
3475879321911476643,460119,2018-02-19 06:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X8AM-AA8J-GP55-6H9PE,28.78749382,1.0
9083629052135338413,459610,2018-02-17 20:25:45,Reward Recipient Assignment,S-X8AM-AA8J-GP55-6H9PE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1526857784600309789,459605,2018-02-17 20:00:00,Reward Recipient Assignment,S-X8AM-AA8J-GP55-6H9PE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14434031003558844644,459281,2018-02-16 22:11:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,53.77,1.0
12203957121858951833,458841,2018-02-15 16:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,86.66,1.0
5940853370895407791,458505,2018-02-14 18:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,96.08999999,1.0
16064240382971609550,458334,2018-02-14 06:39:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,59.06,1.0
8801056054229017391,457763,2018-02-12 16:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,50.81999999,1.0
4775233367133747018,457373,2018-02-11 14:13:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,51.24999999,1.0
17423507526359444091,457153,2018-02-10 23:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,58.35,1.0
7937005069605314603,456718,2018-02-09 18:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,51.19,1.0
15781239179247924928,455932,2018-02-07 13:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,313.26,1.0
11004464384091677480,455854,2018-02-07 08:26:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,57.4,1.0
14580576202405971110,455400,2018-02-06 01:42:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,53.01,1.0
6068478154827314941,454993,2018-02-04 22:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,51.43,1.0
10826446469616213846,454416,2018-02-03 07:59:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,503.48,1.0
2527293823911604111,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,62.56999999,1.0
2631341617240376203,453664,2018-02-01 05:59:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,80.13,1.0
11428398622370148750,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,55.23,1.0
9388460899676736427,453190,2018-01-30 21:29:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X8AM-AA8J-GP55-6H9PE,2010.38193396,2.0
9207417161892210539,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,58.25999999,1.0
3180174733603749030,452300,2018-01-28 09:49:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,54.46,1.0
6217046717713806497,451970,2018-01-27 11:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,154.94999999,1.0
6449494437375159660,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,72.97,1.0
12271958445192894417,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,108.92999999,1.0
8454842258526301800,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,51.43,1.0
14586497862260922066,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-X8AM-AA8J-GP55-6H9PE,54.59999999,1.0
4704507662656172652,446421,2018-01-11 23:32:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-X8AM-AA8J-GP55-6H9PE,0.24120646,1.0
925237096737201234,445773,2018-01-10 03:35:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X8AM-AA8J-GP55-6H9PE,0.70396398,1.0
2067584238535278112,444987,2018-01-07 23:09:41,Reward Recipient Assignment,S-X8AM-AA8J-GP55-6H9PE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15511252938175867100,444986,2018-01-07 23:04:05,Ordinary Payment,S-X8AM-AA8J-GP55-6H9PE,S-HK9D-P74Q-XDEJ-D6PGM,4260.0,1.0
15067359825216624693,444985,2018-01-07 22:53:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-X8AM-AA8J-GP55-6H9PE,3.81991396,1.0
17990853053524716680,444939,2018-01-07 19:53:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X8AM-AA8J-GP55-6H9PE,3964.98577151,1.0
1413198057282630516,444218,2018-01-05 19:26:16,Ordinary Payment,S-X8AM-AA8J-GP55-6H9PE,S-XY8A-S73Q-VJH5-7TDD5,100.0,1.0
6627226141432312679,444217,2018-01-05 19:18:47,Reward Recipient Assignment,S-X8AM-AA8J-GP55-6H9PE,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6611970283101742199,444213,2018-01-05 19:12:26,Account Update,S-X8AM-AA8J-GP55-6H9PE,,0.0,1.0
11555641232949125168,444210,2018-01-05 19:06:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X8AM-AA8J-GP55-6H9PE,407.0,1.0
5080573580609108959,444183,2018-01-05 17:08:19,Reward Recipient Assignment,S-X8AM-AA8J-GP55-6H9PE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5321394204385416502,443923,2018-01-04 23:36:04,Ordinary Payment,S-XY8A-S73Q-VJH5-7TDD5,S-X8AM-AA8J-GP55-6H9PE,1.0,1.0
12511838225384706916,443810,2018-01-04 15:53:07,Reward Recipient Assignment,S-X8AM-AA8J-GP55-6H9PE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15959399543733604904,443540,2018-01-03 21:45:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-X8AM-AA8J-GP55-6H9PE,1.0,1.0
