ID,Height,timestamp,Type,From,To,Amount,Fee
2418566645964920403,779595,2020-07-31 21:36:44,Ordinary Payment,S-QXVR-F5E2-K9XS-9KQFF,S-4Y3L-HTP3-9HX5-2QU9P,60.2503,0.0294
2525612440690708760,742307,2020-04-18 20:42:10,Ordinary Payment,S-Y55B-V9W7-8DW5-FPSL4,S-QXVR-F5E2-K9XS-9KQFF,33.0,0.0588
7094641645004334276,741943,2020-04-17 20:35:00,Ordinary Payment,S-QXVR-F5E2-K9XS-9KQFF,S-8R2K-3NM8-CJ8M-3U3FR,61.0,0.0441
244560412142121636,741050,2020-04-15 08:34:46,Ordinary Payment,S-36RE-2LHB-XBGS-7W7P3,S-QXVR-F5E2-K9XS-9KQFF,4.0,0.0441
10044440205735405707,740916,2020-04-14 23:29:52,Ordinary Payment,S-KCUG-U99W-UYQH-E9NBN,S-QXVR-F5E2-K9XS-9KQFF,23.0,0.0294
14840637608289492398,740665,2020-04-14 06:49:50,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-QXVR-F5E2-K9XS-9KQFF,16.0,0.0294
11749947684204422914,740115,2020-04-12 17:41:41,Ordinary Payment,S-NH2U-KNU3-7NXG-5FMJH,S-QXVR-F5E2-K9XS-9KQFF,43.0,0.03675
15697283985283607114,738790,2020-04-09 00:31:24,Ordinary Payment,S-QXVR-F5E2-K9XS-9KQFF,S-UJ5Z-ZEWP-D8Z7-85UN9,3.0,0.0294
755479826686229037,738477,2020-04-08 03:41:00,Ordinary Payment,S-QXVR-F5E2-K9XS-9KQFF,S-J7NF-45T3-DSKH-CMKT5,19.0,0.0588
1213739722763312366,737251,2020-04-04 17:03:38,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-QXVR-F5E2-K9XS-9KQFF,1.0,0.0294
15667729801256372934,736474,2020-04-02 13:03:17,Ordinary Payment,S-9UT4-PY2Z-H35W-DKH3R,S-QXVR-F5E2-K9XS-9KQFF,4.0,0.02205
17783763240750462710,734859,2020-03-29 00:55:57,Ordinary Payment,S-KFUN-8VP6-UQFB-6J2H6,S-QXVR-F5E2-K9XS-9KQFF,16.0,0.0441
17573642142973704144,733313,2020-03-24 17:05:21,Ordinary Payment,S-QXVR-F5E2-K9XS-9KQFF,S-5U82-9Q8V-LMYG-CF7DA,4.0,0.0441
16915318578009008279,731368,2020-03-19 06:11:43,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-QXVR-F5E2-K9XS-9KQFF,2.0,0.0294
15318907774369903064,731186,2020-03-18 18:11:05,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-QXVR-F5E2-K9XS-9KQFF,4.0,0.0588
2614047503027647927,730164,2020-03-15 21:55:22,Ordinary Payment,S-QXVR-F5E2-K9XS-9KQFF,S-ZZ3P-SSW8-3F2P-BNV2Z,1.0,0.0441
1857705821946369431,729822,2020-03-14 22:54:54,Ordinary Payment,S-QXVR-F5E2-K9XS-9KQFF,S-BVWN-QMPP-3W68-2ZFS4,5.0,0.0441
2700536932902509640,729634,2020-03-14 10:37:23,Ordinary Payment,S-EDRY-JRB9-56VH-BZESY,S-QXVR-F5E2-K9XS-9KQFF,5.0,0.0588
6372686479121859197,728767,2020-03-11 23:43:46,Ordinary Payment,S-QXVR-F5E2-K9XS-9KQFF,S-Y9MA-EUAD-9JE2-G3Q5W,13.0,0.05145
12396140379829450578,728512,2020-03-11 06:49:52,Ordinary Payment,S-QXVR-F5E2-K9XS-9KQFF,S-5D8C-6BA3-C2VJ-3VBSD,13.0,0.03675
702078543384876801,726083,2020-03-04 12:03:13,Ordinary Payment,S-MX8C-D6LR-RNU7-EEXSQ,S-QXVR-F5E2-K9XS-9KQFF,21.0,0.0147
10229436241238614789,725780,2020-03-03 15:19:02,Ordinary Payment,S-QXVR-F5E2-K9XS-9KQFF,S-AAT7-C8RK-6Y2N-C7LEJ,2.0,0.03675
13161664478293250575,724900,2020-03-01 04:15:33,Ordinary Payment,S-QXVR-F5E2-K9XS-9KQFF,S-VAX6-CUL3-KJGA-8EGC8,12.0,0.0441
7429536696951284572,723718,2020-02-26 20:52:29,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-QXVR-F5E2-K9XS-9KQFF,8.0,0.0441
12541983272524904188,722400,2020-02-23 04:09:59,Ordinary Payment,S-F2C8-65UY-TWH2-9KN68,S-QXVR-F5E2-K9XS-9KQFF,5.0,0.02205
3396677298839498494,721173,2020-02-19 18:11:41,Ordinary Payment,S-QXVR-F5E2-K9XS-9KQFF,S-H25Q-HCJE-3X2L-5AZXG,1.0,0.0588
10107930623658378241,719690,2020-02-15 14:28:49,Ordinary Payment,S-S8D7-SLY7-GT29-4J9Z7,S-QXVR-F5E2-K9XS-9KQFF,1.0,0.0147
14588941443486601325,719546,2020-02-15 04:39:23,Ordinary Payment,S-QXVR-F5E2-K9XS-9KQFF,S-9QJL-XDP9-D34L-77NKR,14.0,0.00735
6260727948090034342,718462,2020-02-12 04:11:21,Ordinary Payment,S-QXVR-F5E2-K9XS-9KQFF,S-VWQW-RFDD-6GCW-37MHB,29.0,0.02205
3573209015969860467,717529,2020-02-09 12:50:01,Ordinary Payment,S-MF9S-UL8R-E2C7-4ZM3Z,S-QXVR-F5E2-K9XS-9KQFF,32.0,0.02205
3540549924078688295,715159,2020-02-02 21:49:27,Ordinary Payment,S-AXQP-HK3U-KD35-HJRN4,S-QXVR-F5E2-K9XS-9KQFF,2.0,0.0441
16227302860270887129,714073,2020-01-30 20:35:35,Ordinary Payment,S-QXVR-F5E2-K9XS-9KQFF,S-A8WH-LWGX-A4BG-56ZB7,6.0,0.0588
17997856559118509887,713445,2020-01-29 02:37:55,Ordinary Payment,S-S6PV-3JNX-XEEG-49UGK,S-QXVR-F5E2-K9XS-9KQFF,1.0,0.02205
7862027385448991307,713429,2020-01-29 01:39:32,Ordinary Payment,S-QXVR-F5E2-K9XS-9KQFF,S-8APR-J89A-VL87-CPKQ6,9.0,0.02205
1270758666333323626,713409,2020-01-29 00:30:52,Ordinary Payment,S-KPVH-JZCM-MUBW-DU2BW,S-QXVR-F5E2-K9XS-9KQFF,8.0,0.0441
6731437589502604845,713351,2020-01-28 20:34:21,Ordinary Payment,S-ZKRC-QAR3-BUBX-ALNLX,S-QXVR-F5E2-K9XS-9KQFF,17.0,0.05145
18409789146704109495,712691,2020-01-27 00:38:22,Ordinary Payment,S-QXVR-F5E2-K9XS-9KQFF,S-C2WT-LBPP-VB2Y-FP3RG,2.0,0.02205
13981729151258935914,712439,2020-01-26 07:33:20,Ordinary Payment,S-L56N-XK87-2YUE-379ND,S-QXVR-F5E2-K9XS-9KQFF,1.0,0.05145
2062429977075815981,711825,2020-01-24 14:10:46,Ordinary Payment,S-WL6F-68CA-NF2Z-GD94X,S-QXVR-F5E2-K9XS-9KQFF,3.0,0.0294
11181152490382315016,711621,2020-01-24 00:29:27,Ordinary Payment,S-4J2B-972F-HAFR-7U6PH,S-QXVR-F5E2-K9XS-9KQFF,3.0,0.02205
14484028591442700599,711305,2020-01-23 03:09:51,Ordinary Payment,S-QXVR-F5E2-K9XS-9KQFF,S-AG9Y-VTEJ-TQ44-FVN7X,14.0,0.02205
5165799484335175101,711215,2020-01-22 21:13:40,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-QXVR-F5E2-K9XS-9KQFF,7.0,0.0294
9353819400979175162,709637,2020-01-18 11:38:57,Ordinary Payment,S-JS7G-7E3U-5TCD-6Q559,S-QXVR-F5E2-K9XS-9KQFF,8.0,0.02205
9436183248943463602,708246,2020-01-14 13:56:48,Ordinary Payment,S-QXVR-F5E2-K9XS-9KQFF,S-L4GT-PJWW-WQ97-9YJUJ,8.0,0.02205
5216095996925276000,707999,2020-01-13 21:41:54,Ordinary Payment,S-QXVR-F5E2-K9XS-9KQFF,S-KGAS-L2H7-PCYK-HT3SP,4.0,0.0294
15415135863187656684,707875,2020-01-13 13:30:44,Ordinary Payment,S-28DR-73N5-JSRD-5FJER,S-QXVR-F5E2-K9XS-9KQFF,5.0,0.0294
10641892922570883931,707633,2020-01-12 20:49:02,Ordinary Payment,S-QXVR-F5E2-K9XS-9KQFF,S-PJJT-NNPV-CXE4-CSH7J,2.0,0.02205
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QXVR-F5E2-K9XS-9KQFF,10.0,0.0441
