ID,Height,timestamp,Type,From,To,Amount,Fee
13815688055643091016,254256,2016-07-22 17:03:01,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,336.0,1.0
7397258853677915178,254253,2016-07-22 16:53:05,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,337.0,1.0
94994918876183286,254252,2016-07-22 16:49:30,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,2873.0,1.0
3390222504061289193,254249,2016-07-22 16:37:34,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,2874.0,3.0
3862226381046889979,253481,2016-07-20 13:13:18,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,8766.0,1.0
10027221403943226114,253478,2016-07-20 13:03:00,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,8767.0,9.0
15758145000738296851,250230,2016-07-11 10:52:31,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,7181.0,1.0
15714953493628127975,250229,2016-07-11 10:50:34,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,2035.0,2.0
15428128694017141639,250227,2016-07-11 10:45:07,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,5147.0,5.0
15320354428545119422,247701,2016-07-04 09:05:01,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,6388.0,1.0
3542206453885337842,247699,2016-07-04 08:51:37,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,6389.0,6.0
9257364840314171053,247698,2016-07-04 08:43:58,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,10961.0,1.0
7158413954822532015,247697,2016-07-04 08:41:27,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,10962.0,11.0
13031407492764541565,243097,2016-06-21 11:00:32,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,2303.0,1.0
10731631813951056453,243090,2016-06-21 10:45:03,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,2304.0,2.0
2727196588359889150,243090,2016-06-21 10:45:03,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,5975.0,1.0
6415074542481301812,243089,2016-06-21 10:43:30,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,5976.0,6.0
11606706403074810336,241453,2016-06-16 20:12:52,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,11451.0,1.0
14416805186935173696,241451,2016-06-16 19:58:48,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,1205.0,1.0
11098278488882830810,241450,2016-06-16 19:54:16,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,10247.0,10.0
10668126707993287509,240970,2016-06-15 11:31:14,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,8581.0,1.0
11480194245011204464,240965,2016-06-15 11:19:52,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,8582.0,9.0
5775680069021840339,236035,2016-06-01 15:40:42,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,685.0,1.0
9349989736230900421,236030,2016-06-01 15:28:21,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,2887.0,1.0
10875268807126608569,236030,2016-06-01 15:28:21,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,686.0,1.0
6912522706909549114,236026,2016-06-01 15:17:51,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,2888.0,3.0
16283010543286586004,235326,2016-05-30 16:09:48,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,8551.0,1.0
16409996335997037831,235325,2016-05-30 16:05:58,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,3684.0,1.0
4025730135738264375,235325,2016-05-30 16:05:58,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,8552.0,9.0
14098177194696660727,235323,2016-05-30 15:59:21,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,3685.0,4.0
1274123129794737824,233905,2016-05-26 16:38:47,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,2270.0,1.0
38434166828919131,233902,2016-05-26 16:27:51,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,1175.0,1.0
2862479918287279324,233902,2016-05-26 16:27:51,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,1096.0,1.0
3412918667210579978,233209,2016-05-24 17:28:03,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,2169.0,1.0
8369992939068781117,233202,2016-05-24 17:15:43,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,2170.0,2.0
7641810010504930014,233143,2016-05-24 13:04:09,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,979.0,1.0
3616543088801152375,233136,2016-05-24 12:49:18,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,980.0,1.0
16057619208874158458,232695,2016-05-23 07:16:28,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,1627.0,1.0
2381610376121280380,232693,2016-05-23 07:01:42,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,1628.0,2.0
12433398667951317555,232166,2016-05-21 19:42:07,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,1358.0,1.0
9939781214173618473,232164,2016-05-21 19:22:37,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,1359.0,1.0
4417169941272827472,231346,2016-05-19 12:33:18,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,5056.0,1.0
15900110441508801360,231340,2016-05-19 12:17:32,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,3796.0,1.0
6935994759071675538,231340,2016-05-19 12:17:32,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,5057.0,5.0
575887134277055549,231339,2016-05-19 11:56:15,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,3797.0,4.0
11017887852665850985,229233,2016-05-13 14:16:36,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,2085.0,1.0
3613835751380131458,229232,2016-05-13 14:04:57,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,2086.0,2.0
9851632969579998412,228888,2016-05-12 15:23:31,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,1071.0,1.0
12082569872092712455,228883,2016-05-12 15:14:59,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,410.0,1.0
4884261526305451071,228883,2016-05-12 15:14:59,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,662.0,1.0
13711483643677273129,228860,2016-05-12 13:46:33,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,3192.0,1.0
10631663324520726865,228858,2016-05-12 13:31:57,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,3193.0,3.0
16389595745951587540,228457,2016-05-11 10:36:53,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,2013.0,1.0
3588501454009864341,228456,2016-05-11 10:30:09,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,2014.0,2.0
3046767562200175148,228423,2016-05-11 08:27:40,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,832.0,1.0
9504718685631061704,228422,2016-05-11 08:23:46,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,267.0,1.0
17494656908730050750,228421,2016-05-11 08:22:13,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,566.0,1.0
8204454829498572462,228165,2016-05-10 14:55:58,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,5864.0,1.0
14645938634931554086,228161,2016-05-10 14:47:10,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,3506.0,4.0
3155015627321462680,228161,2016-05-10 14:47:10,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,2359.0,2.0
14655588722618387778,228160,2016-05-10 14:42:15,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,5505.0,1.0
2011353479857774347,228159,2016-05-10 14:37:39,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,5506.0,6.0
7033544139855772110,227034,2016-05-07 11:13:58,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,6229.0,1.0
9946875009511115900,227033,2016-05-07 11:00:52,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,1398.0,1.0
3388536516446554969,227033,2016-05-07 11:00:52,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,3706.0,4.0
8866527868936113151,227033,2016-05-07 11:00:52,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,1126.0,1.0
4664412599039700166,226267,2016-05-05 07:45:08,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,3875.0,1.0
11571654892730769053,226264,2016-05-05 07:29:34,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,483.0,1.0
3747237473477786956,226264,2016-05-05 07:29:34,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,2997.0,3.0
8433373625520401597,226264,2016-05-05 07:29:34,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,396.0,1.0
13093609040143409266,225915,2016-05-04 08:17:41,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,1491.0,1.0
16715469284426085442,225913,2016-05-04 07:57:16,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,818.0,1.0
18088555460580514140,225913,2016-05-04 07:57:16,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,1109.0,1.0
1629005546791189983,225913,2016-05-04 07:57:16,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,674.0,1.0
14856648840323553518,225912,2016-05-04 07:55:20,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,1110.0,1.0
6518204737526041945,225478,2016-05-03 02:57:42,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,502.0,1.0
8965166396933390864,225468,2016-05-03 02:28:29,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,503.0,1.0
8945152881280354392,225282,2016-05-02 13:39:59,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,2721.0,1.0
1948253534699863765,225278,2016-05-02 13:27:29,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,6922.0,1.0
3026638793129835848,225278,2016-05-02 13:27:29,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,2722.0,3.0
10259901339844198687,225275,2016-05-02 13:14:32,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,4819.0,5.0
10539313402719990698,225275,2016-05-02 13:14:32,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,2104.0,2.0
10876490402877957882,224250,2016-04-29 16:09:26,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,2452.0,1.0
16399559373589924416,224249,2016-04-29 15:57:23,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,504.0,1.0
17733654824637086714,224249,2016-04-29 15:57:23,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,1539.0,2.0
9031795055145330477,224249,2016-04-29 15:57:23,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,410.0,1.0
2120186785832506478,223752,2016-04-28 07:04:43,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,1766.0,1.0
11032539864391095049,223748,2016-04-28 06:50:10,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,386.0,1.0
16363401278317620424,223748,2016-04-28 06:50:10,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,1123.0,1.0
16530927797171316436,223748,2016-04-28 06:50:10,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,258.0,1.0
15284554614903839607,223543,2016-04-27 17:09:53,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,534.0,1.0
2911493253396245803,223540,2016-04-27 16:48:00,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,535.0,1.0
5035719597330691936,223540,2016-04-27 16:48:00,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,2475.0,1.0
9601114375017779585,223539,2016-04-27 16:31:10,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,585.0,1.0
1711084411546925979,223539,2016-04-27 16:31:10,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,1891.0,2.0
907742056324323745,223233,2016-04-26 19:59:40,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,4230.0,1.0
12899178464515555382,223227,2016-04-26 19:45:23,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,2607.0,3.0
15428623353637362393,223227,2016-04-26 19:45:23,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,895.0,1.0
18262276415383434367,223227,2016-04-26 19:45:23,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,729.0,1.0
4313195873556939759,222694,2016-04-25 08:03:29,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,16735.0,1.0
11968549629807039957,222689,2016-04-25 07:42:21,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,9165.0,9.0
1452305461110965465,222689,2016-04-25 07:42:21,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,4065.0,4.0
3772167787939031134,222689,2016-04-25 07:42:21,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,539.0,1.0
7845766222461977014,222689,2016-04-25 07:42:21,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,2967.0,3.0
16357025308082214122,220927,2016-04-20 08:52:19,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,4134.0,1.0
9696045760985450686,220923,2016-04-20 08:41:09,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,2801.0,3.0
11365473009749663722,220922,2016-04-20 08:40:28,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,832.0,1.0
4373559999840215829,220922,2016-04-20 08:40:28,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,502.0,1.0
5018836359478677778,220568,2016-04-19 08:53:50,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,2283.0,1.0
17478719973939970086,220562,2016-04-19 08:40:51,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,539.0,1.0
634334999719538122,220562,2016-04-19 08:40:51,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,1255.0,1.0
5074527457192621279,220562,2016-04-19 08:40:51,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,490.0,1.0
8999409919419162907,220230,2016-04-18 10:18:30,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,5441.0,1.0
10431063197423900856,220226,2016-04-18 10:02:52,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,1708.0,2.0
1034132708234553616,220226,2016-04-18 10:02:52,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,1677.0,2.0
7193304871675881591,220226,2016-04-18 10:02:52,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,2057.0,2.0
8367668936798046485,219958,2016-04-17 16:18:22,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,3665.0,1.0
15801899329316930571,219955,2016-04-17 16:05:02,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,1224.0,1.0
8819303374062596618,219954,2016-04-17 16:03:41,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,2442.0,2.0
6964846066708604445,219126,2016-04-15 08:26:01,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,5135.0,1.0
14125575205146562240,219124,2016-04-15 08:23:07,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,995.0,1.0
17941187649044927288,219124,2016-04-15 08:23:07,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,2753.0,3.0
4873878191457159765,219124,2016-04-15 08:23:07,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,1388.0,1.0
3665837271204839612,218492,2016-04-13 13:40:22,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,563.0,1.0
2609887046023489625,218490,2016-04-13 13:31:27,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,261.0,1.0
7606842264754307075,218490,2016-04-13 13:31:27,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,303.0,1.0
4463595635468946140,218415,2016-04-13 08:11:18,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,708.0,1.0
16287294792093698247,218411,2016-04-13 07:53:28,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,709.0,1.0
726573784828332933,218105,2016-04-12 11:36:59,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,4479.0,1.0
12681971473258919561,218093,2016-04-12 10:51:16,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,3171.0,3.0
13242045567318340756,218093,2016-04-12 10:51:16,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,688.0,1.0
16277630432374870543,218093,2016-04-12 10:51:16,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,621.0,1.0
14605075158437794198,217681,2016-04-11 07:23:54,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,10620.0,1.0
2486363400266318292,217680,2016-04-11 07:17:13,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,2429.0,2.0
8613741276946516825,217680,2016-04-11 07:17:13,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,3740.0,4.0
8789625504257402236,217680,2016-04-11 07:17:13,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,4452.0,4.0
8862833562268046208,216651,2016-04-08 10:09:26,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,4094.0,1.0
12723666418049767349,216648,2016-04-08 09:57:25,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,1022.0,1.0
8837425059326914879,216648,2016-04-08 09:57:25,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,2191.0,2.0
9060224988062207927,216648,2016-04-08 09:57:25,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,882.0,1.0
15391263719363323118,216251,2016-04-07 07:38:01,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,107.0,1.0
1562276369547176904,216247,2016-04-07 07:26:42,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,837.0,1.0
14754579834315582519,216245,2016-04-07 07:23:30,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,108.0,1.0
18378557171011471854,216244,2016-04-07 07:21:03,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,208.0,1.0
5088592243750607378,216244,2016-04-07 07:21:03,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,630.0,1.0
8359271759467621301,215979,2016-04-06 12:54:50,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,5115.0,1.0
11617894048767061932,215973,2016-04-06 12:34:27,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,2039.0,2.0
12184661094068626325,215973,2016-04-06 12:34:27,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,1808.0,1.0
2477698445668939568,215973,2016-04-06 12:34:27,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,3077.0,3.0
14249728623720490109,215972,2016-04-06 12:29:34,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,1809.0,2.0
4770987040126057476,215173,2016-04-04 07:22:55,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,11766.0,1.0
15819004143699948724,215169,2016-04-04 06:54:18,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,6405.0,6.0
16036305628536609191,215169,2016-04-04 06:54:18,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,2534.0,3.0
8763440039702383713,215169,2016-04-04 06:54:18,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,2828.0,3.0
14812015062378346185,213797,2016-03-31 10:54:07,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,2482.0,1.0
10514073953590256354,213796,2016-03-31 10:52:40,Ordinary Payment,S-VPJR-BJAP-4QG3-A92KA,S-GMM9-8F4J-4GVK-GRULD,1205.0,1.0
2081609979886073899,213795,2016-03-31 10:46:30,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,1278.0,1.0
17902290941122205595,213782,2016-03-31 09:34:23,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,2182.0,1.0
14505505593576614699,213780,2016-03-31 09:25:08,Ordinary Payment,S-BADX-64JX-MKUX-4RGX5,S-GMM9-8F4J-4GVK-GRULD,2183.0,2.0
14539809851927019674,213391,2016-03-30 07:40:46,Ordinary Payment,S-GMM9-8F4J-4GVK-GRULD,S-R8SQ-TUEM-DTHQ-7ATA3,3473.0,1.0
13087651145465908637,213390,2016-03-30 07:32:23,Ordinary Payment,S-VPQB-5U7M-63HL-H69J5,S-GMM9-8F4J-4GVK-GRULD,739.0,1.0
