ID,Height,timestamp,Type,From,To,Amount,Fee
8622906195216875353,443479,2018-01-03 17:53:15,Ordinary Payment,S-Z7Q2-9GGP-2J32-5ESDQ,S-9A7D-FFFG-8AXK-5QH2N,4730.25806452,1.0
14167353934032709152,443477,2018-01-03 17:46:05,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-Z7Q2-9GGP-2J32-5ESDQ,4731.25806452,1.0
16083609685313306262,443299,2018-01-03 05:25:28,Ordinary Payment,S-Z7Q2-9GGP-2J32-5ESDQ,S-9A7D-FFFG-8AXK-5QH2N,4727.35311127,1.0
16675335899555484556,443295,2018-01-03 05:03:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z7Q2-9GGP-2J32-5ESDQ,4728.35311127,1.0
10042713707352892841,443179,2018-01-02 21:44:39,Ordinary Payment,S-Z7Q2-9GGP-2J32-5ESDQ,S-9A7D-FFFG-8AXK-5QH2N,4799.22405172,1.0
15221856433706166405,443172,2018-01-02 21:14:43,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-Z7Q2-9GGP-2J32-5ESDQ,4800.22405172,1.0
16891487242979263978,442933,2018-01-02 05:08:14,Ordinary Payment,S-Z7Q2-9GGP-2J32-5ESDQ,S-9A7D-FFFG-8AXK-5QH2N,1550.39208475,1.0
5525180585095833309,442929,2018-01-02 04:41:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z7Q2-9GGP-2J32-5ESDQ,1551.39208475,1.0
14407273889346016870,441686,2017-12-29 17:13:57,Ordinary Payment,S-Z7Q2-9GGP-2J32-5ESDQ,S-9A7D-FFFG-8AXK-5QH2N,4898.03157081,1.0
5705166185424994789,441678,2017-12-29 16:32:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z7Q2-9GGP-2J32-5ESDQ,4899.03157081,1.0
12488805036682612640,441319,2017-12-28 16:33:30,Ordinary Payment,S-Z7Q2-9GGP-2J32-5ESDQ,S-9A7D-FFFG-8AXK-5QH2N,13999.90550948,1.0
15405912112194354599,441311,2017-12-28 15:58:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z7Q2-9GGP-2J32-5ESDQ,14000.90550948,1.0
16119385389491593302,441124,2017-12-28 03:47:25,Ordinary Payment,S-Z7Q2-9GGP-2J32-5ESDQ,S-9A7D-FFFG-8AXK-5QH2N,14999.0,1.0
3816182704488080202,441123,2017-12-28 03:33:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z7Q2-9GGP-2J32-5ESDQ,15000.0,1.0
748160491571102909,440950,2017-12-27 15:59:16,Ordinary Payment,S-Z7Q2-9GGP-2J32-5ESDQ,S-9A7D-FFFG-8AXK-5QH2N,14997.0,1.0
4832888014331289737,440946,2017-12-27 15:39:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z7Q2-9GGP-2J32-5ESDQ,14998.0,1.0
15890436738099476143,440656,2017-12-26 19:57:46,Ordinary Payment,S-Z7Q2-9GGP-2J32-5ESDQ,S-9A7D-FFFG-8AXK-5QH2N,13482.29338608,1.0
9751385105528121903,440654,2017-12-26 19:54:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z7Q2-9GGP-2J32-5ESDQ,13483.29338608,1.0
12338028623625709290,437551,2017-12-18 03:25:12,Ordinary Payment,S-Z7Q2-9GGP-2J32-5ESDQ,S-9A7D-FFFG-8AXK-5QH2N,19994.0,1.0
584121634527915487,437538,2017-12-18 02:35:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z7Q2-9GGP-2J32-5ESDQ,19995.0,1.0
10530646056993321862,437505,2017-12-18 00:54:41,Ordinary Payment,S-Z7Q2-9GGP-2J32-5ESDQ,S-9A7D-FFFG-8AXK-5QH2N,12998.0,1.0
8633393924697247713,437502,2017-12-18 00:38:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z7Q2-9GGP-2J32-5ESDQ,12999.0,1.0
7272431731420805564,437442,2017-12-17 20:08:17,Ordinary Payment,S-Z7Q2-9GGP-2J32-5ESDQ,S-9A7D-FFFG-8AXK-5QH2N,16943.30011563,1.0
8351836883860355586,437399,2017-12-17 17:25:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z7Q2-9GGP-2J32-5ESDQ,16944.30011563,1.0
6634361373896918358,436402,2017-12-14 22:38:56,Ordinary Payment,S-Z7Q2-9GGP-2J32-5ESDQ,S-9A7D-FFFG-8AXK-5QH2N,14185.2031,1.0
2826620852107054589,436397,2017-12-14 22:11:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z7Q2-9GGP-2J32-5ESDQ,14186.2031,1.0
688275934641249938,432137,2017-12-03 00:29:41,Ordinary Payment,S-Z7Q2-9GGP-2J32-5ESDQ,S-9A7D-FFFG-8AXK-5QH2N,10505.21760211,1.0
8346738658578702867,432127,2017-12-02 23:59:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z7Q2-9GGP-2J32-5ESDQ,10506.21760211,1.0
8951041495594245977,431448,2017-12-01 02:17:47,Ordinary Payment,S-Z7Q2-9GGP-2J32-5ESDQ,S-9A7D-FFFG-8AXK-5QH2N,9190.66182336,1.0
4314706998702464170,431444,2017-12-01 02:06:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z7Q2-9GGP-2J32-5ESDQ,9191.66182336,1.0
17636738834017750240,431288,2017-11-30 15:20:36,Ordinary Payment,S-Z7Q2-9GGP-2J32-5ESDQ,S-9A7D-FFFG-8AXK-5QH2N,108184.76661395,1.0
6939637501005382014,431285,2017-11-30 15:13:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z7Q2-9GGP-2J32-5ESDQ,108185.76661395,1.0
15130597604500659529,430593,2017-11-28 17:00:12,Ordinary Payment,S-Z7Q2-9GGP-2J32-5ESDQ,S-9A7D-FFFG-8AXK-5QH2N,22643.89518519,1.0
4971894572185276877,430590,2017-11-28 16:46:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z7Q2-9GGP-2J32-5ESDQ,22644.89518519,2.0
5715346297013126687,429904,2017-11-26 18:35:28,Ordinary Payment,S-Z7Q2-9GGP-2J32-5ESDQ,S-9A7D-FFFG-8AXK-5QH2N,5000.0,1.0
14941322804936397525,429865,2017-11-26 16:34:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z7Q2-9GGP-2J32-5ESDQ,5001.0,1.0
13934941864911882557,426327,2017-11-16 18:54:24,Ordinary Payment,S-Z7Q2-9GGP-2J32-5ESDQ,S-9A7D-FFFG-8AXK-5QH2N,399363.40726744,1.0
3990184560856751510,426319,2017-11-16 18:29:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z7Q2-9GGP-2J32-5ESDQ,399364.40726744,2.0
14885980446703999878,426298,2017-11-16 16:17:59,Ordinary Payment,S-Z7Q2-9GGP-2J32-5ESDQ,S-9A7D-FFFG-8AXK-5QH2N,205001.0,1.0
6402641003753108149,426289,2017-11-16 15:53:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z7Q2-9GGP-2J32-5ESDQ,205001.0,1.0
781801503868447572,400205,2017-09-04 16:58:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Z7Q2-9GGP-2J32-5ESDQ,1.0,1.0
