ID,Height,timestamp,Type,From,To,Amount,Fee
3949200552491750727,432643,2017-12-04 10:45:56,Ordinary Payment,S-ZCXL-NAYZ-YVFG-F6EQM,S-C5AQ-43ES-EFNA-8JKAA,102.0,1.0
13709809672322346251,421052,2017-11-02 00:38:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZCXL-NAYZ-YVFG-F6EQM,0.21691802,1.0
12148919554544619698,420740,2017-11-01 04:02:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZCXL-NAYZ-YVFG-F6EQM,4.71656902,1.0
3031247556578493981,420441,2017-10-31 07:32:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZCXL-NAYZ-YVFG-F6EQM,16.37011071,1.0
6812630034146291276,420136,2017-10-30 11:24:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZCXL-NAYZ-YVFG-F6EQM,10.30781285,1.0
15308704715495047923,419843,2017-10-29 15:24:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZCXL-NAYZ-YVFG-F6EQM,4.93009631,1.0
16739867007392564512,419547,2017-10-28 19:48:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZCXL-NAYZ-YVFG-F6EQM,5.99685474,1.0
14594053809128751272,419254,2017-10-28 00:06:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZCXL-NAYZ-YVFG-F6EQM,6.98886932,1.0
9460979638272497345,418957,2017-10-27 04:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZCXL-NAYZ-YVFG-F6EQM,14.91645692,1.0
6142711395490529737,418664,2017-10-26 08:43:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZCXL-NAYZ-YVFG-F6EQM,28.15117507,1.0
6869447069503553922,418362,2017-10-25 12:27:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZCXL-NAYZ-YVFG-F6EQM,5.69013731,1.0
2312344427965193610,418037,2017-10-24 14:21:41,Reward Recipient Assignment,S-ZCXL-NAYZ-YVFG-F6EQM,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8481327543252627156,415144,2017-10-16 12:04:52,Ordinary Payment,S-ZCXL-NAYZ-YVFG-F6EQM,S-C5AQ-43ES-EFNA-8JKAA,680.0,1.0
11713760687611051960,413376,2017-10-11 13:47:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXL-NAYZ-YVFG-F6EQM,2.24179168,1.0
16999370719219438903,412884,2017-10-10 04:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXL-NAYZ-YVFG-F6EQM,0.01764287,1.0
15028653827638636337,410570,2017-10-03 17:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXL-NAYZ-YVFG-F6EQM,2.5697451,1.0
7670614900149953567,410075,2017-10-02 07:43:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXL-NAYZ-YVFG-F6EQM,18.05317483,1.0
17453793882994321145,409580,2017-09-30 22:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXL-NAYZ-YVFG-F6EQM,30.07617485,1.0
10837005216404726717,408201,2017-09-27 01:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXL-NAYZ-YVFG-F6EQM,6.41367375,1.0
5861737998540498466,407706,2017-09-25 16:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXL-NAYZ-YVFG-F6EQM,40.47037361,1.0
174769975307694168,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXL-NAYZ-YVFG-F6EQM,8.64861956,1.0
5512009262743615924,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXL-NAYZ-YVFG-F6EQM,15.5503312,1.0
14984489412410393580,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXL-NAYZ-YVFG-F6EQM,4.06975406,1.0
14826626142334511569,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXL-NAYZ-YVFG-F6EQM,12.13360242,1.0
6332451722626873359,405225,2017-09-18 17:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXL-NAYZ-YVFG-F6EQM,12.97498111,1.0
9894638166162744131,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXL-NAYZ-YVFG-F6EQM,12.62133677,1.0
2082524804285836323,404236,2017-09-15 23:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXL-NAYZ-YVFG-F6EQM,103.9865443,1.0
13790738493155324447,403741,2017-09-14 14:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXL-NAYZ-YVFG-F6EQM,276.78904744,1.0
14429440789203963054,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXL-NAYZ-YVFG-F6EQM,8.64802701,1.0
11731584253030122763,402750,2017-09-11 20:00:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXL-NAYZ-YVFG-F6EQM,4.9850879,1.0
6363029394251300931,402473,2017-09-11 00:42:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXL-NAYZ-YVFG-F6EQM,11.44420271,1.0
7590379715301526663,401980,2017-09-09 15:58:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXL-NAYZ-YVFG-F6EQM,9.14662908,1.0
1683469908681047509,401483,2017-09-08 06:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXL-NAYZ-YVFG-F6EQM,22.70387281,1.0
67901280729127293,400985,2017-09-06 21:18:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXL-NAYZ-YVFG-F6EQM,14.30118747,1.0
17113064068780042743,400479,2017-09-05 11:13:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXL-NAYZ-YVFG-F6EQM,44.85872187,1.0
4771778753005708933,399983,2017-09-04 02:06:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXL-NAYZ-YVFG-F6EQM,23.13201093,1.0
15553691310626328215,399945,2017-09-03 23:22:21,Ordinary Payment,S-ZCXL-NAYZ-YVFG-F6EQM,S-C5AQ-43ES-EFNA-8JKAA,1782.0,1.0
3880824268637590662,399481,2017-09-02 16:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXL-NAYZ-YVFG-F6EQM,51.88495726,1.0
14377822740980664054,398985,2017-09-01 07:40:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXL-NAYZ-YVFG-F6EQM,238.06952346,1.0
1556498549458216996,398481,2017-08-30 21:25:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZCXL-NAYZ-YVFG-F6EQM,132.05046582,1.0
2139247818594562114,397973,2017-08-29 11:12:32,Reward Recipient Assignment,S-ZCXL-NAYZ-YVFG-F6EQM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2752767281909141249,397938,2017-08-29 08:42:00,Reward Recipient Assignment,S-ZCXL-NAYZ-YVFG-F6EQM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5531377467078734418,395383,2017-08-22 05:26:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,10.95999999,1.0
7712053385605026963,394702,2017-08-20 07:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,10.58999999,1.0
7000244829744657375,394510,2017-08-19 18:34:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,10.08,1.0
3287918064043190731,393991,2017-08-18 07:41:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,12.91,1.0
15793074578419466110,393263,2017-08-16 07:03:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,12.27999999,1.0
15534619177914931606,393041,2017-08-15 16:25:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,12.93999999,1.0
9698223294085951125,392877,2017-08-15 05:23:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,21.26,1.0
10123127228066866813,392814,2017-08-15 00:47:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,45.03,1.0
9587037145031249182,392714,2017-08-14 18:07:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,10.52999999,1.0
9653401401235623402,392347,2017-08-13 17:29:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,10.79,1.0
15913973662135877085,392088,2017-08-13 00:08:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,18.69,1.0
467884088492704781,392052,2017-08-12 21:36:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,19.03,1.0
7700242728645661585,391790,2017-08-12 04:27:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,10.43999999,1.0
10108796871088952262,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZCXL-NAYZ-YVFG-F6EQM,153.69,1.0
13283291918335992093,390808,2017-08-09 10:09:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,12.81999999,1.0
4376659690693559219,390505,2017-08-08 13:47:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,10.95999999,1.0
10595678967891457325,390314,2017-08-08 00:57:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,10.38999999,1.0
14618124126840891447,390057,2017-08-07 07:38:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,11.53999999,1.0
12375638015707508815,389869,2017-08-06 19:26:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,10.04999999,1.0
104576688983376202,389721,2017-08-06 09:16:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,10.55999999,1.0
14128933692889918280,389389,2017-08-05 11:00:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,11.14999999,1.0
5207239975148377881,389202,2017-08-04 21:56:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,56.25,1.0
388860202636610887,389150,2017-08-04 18:53:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,43.97999999,1.0
10623934591845197629,389050,2017-08-04 12:11:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,10.14999999,1.0
11503703871443721395,388983,2017-08-04 07:28:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,26.28,1.0
17597850841954177757,388971,2017-08-04 06:34:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,10.18999999,1.0
6161922926908273610,388748,2017-08-03 15:36:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,11.05,1.0
8005872774663879293,388715,2017-08-03 13:40:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,10.46999999,1.0
10161701872060704052,388627,2017-08-03 07:28:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,10.19999999,1.0
9826836922204720519,388558,2017-08-03 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,11.18999999,1.0
14741890874866460013,388209,2017-08-02 03:55:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,64.61,1.0
7364298918272962488,388070,2017-08-01 18:19:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,30.56999999,1.0
7925946929340841604,387875,2017-08-01 05:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,11.97,1.0
6101205359169530133,387760,2017-07-31 21:46:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,15.23999999,1.0
1961496976383057279,387559,2017-07-31 08:08:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,12.36999999,1.0
14289929106200484649,387408,2017-07-30 21:58:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,13.18999999,1.0
6148414902943093316,387324,2017-07-30 16:07:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,10.16999999,1.0
14727103250601005524,387148,2017-07-30 04:38:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,11.63999999,1.0
16210502093238166635,387047,2017-07-29 21:48:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,39.11,1.0
14219580331095473507,386958,2017-07-29 15:37:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,11.64999999,1.0
15085479437124949979,386824,2017-07-29 06:32:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,10.57999999,1.0
2958616939011495520,386803,2017-07-29 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,10.72999999,1.0
6488090482031232138,386706,2017-07-28 22:57:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,11.42999999,1.0
300163042417866034,386421,2017-07-28 03:51:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,16.8,1.0
4899477318309269843,386192,2017-07-27 12:29:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,31.92,1.0
11536682011233028109,386188,2017-07-27 12:12:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,10.06999999,1.0
5169438662020925304,386174,2017-07-27 11:06:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,14.02,1.0
8076067441773052235,386115,2017-07-27 07:10:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,134.38999999,1.0
11325362723312323792,386029,2017-07-27 01:26:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,10.72,1.0
12901044842424916374,385900,2017-07-26 16:36:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,11.41,1.0
16375922741575018517,385873,2017-07-26 15:03:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,11.37,1.0
10157253109954514459,385825,2017-07-26 12:01:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,17.81,1.0
9751882046147722108,384301,2017-07-21 21:32:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,10.44,1.0
7972472216034798512,383611,2017-07-19 21:06:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,12.80999999,1.0
12645296697773284722,383282,2017-07-18 22:32:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,11.05999999,1.0
4840191904509652270,383143,2017-07-18 13:24:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,10.73999999,1.0
14108983171780335889,383123,2017-07-18 12:00:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,10.21999999,1.0
911983367437444641,383041,2017-07-18 06:39:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,10.36,1.0
7895980375771716304,382554,2017-07-16 21:53:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,19.4,1.0
4627073390957876511,382244,2017-07-16 01:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,15.29,1.0
8391117468742908198,382093,2017-07-15 14:50:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,20.63,1.0
1237716553019257591,381990,2017-07-15 08:14:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,16.48,1.0
15601739428494025539,381819,2017-07-14 20:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,20.76999999,1.0
7712271474921152485,381802,2017-07-14 19:11:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,33.33,1.0
15061361688115726373,381737,2017-07-14 15:23:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,15.47,1.0
7565138827501827074,381584,2017-07-14 04:50:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZCXL-NAYZ-YVFG-F6EQM,15.02,1.0
5469767658419704137,381411,2017-07-13 17:12:06,Reward Recipient Assignment,S-ZCXL-NAYZ-YVFG-F6EQM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10945201189193138868,381406,2017-07-13 16:59:00,Reward Recipient Assignment,S-ZCXL-NAYZ-YVFG-F6EQM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
74368875904227377,381401,2017-07-13 16:43:30,Reward Recipient Assignment,S-ZCXL-NAYZ-YVFG-F6EQM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
640050367838903713,381379,2017-07-13 14:51:27,Reward Recipient Assignment,S-ZCXL-NAYZ-YVFG-F6EQM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1518495402860282669,380256,2017-07-10 11:34:52,Ordinary Payment,S-FX66-KDC9-BHKG-3T2D2,S-ZCXL-NAYZ-YVFG-F6EQM,1.0,1.0
10403375230378249999,378533,2017-07-05 16:18:53,Account Update,S-ZCXL-NAYZ-YVFG-F6EQM,,0.0,1.0
5224047374108448821,376685,2017-06-30 12:19:11,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-ZCXL-NAYZ-YVFG-F6EQM,5.0,1.0
10699867787533987078,376651,2017-06-30 10:16:01,Reward Recipient Assignment,S-ZCXL-NAYZ-YVFG-F6EQM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12387143642927445794,376630,2017-06-30 08:30:34,Reward Recipient Assignment,S-ZCXL-NAYZ-YVFG-F6EQM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7459183396570603239,376206,2017-06-29 03:58:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZCXL-NAYZ-YVFG-F6EQM,0.04882753,1.0
16449203440197993254,375839,2017-06-28 03:31:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZCXL-NAYZ-YVFG-F6EQM,0.65550171,1.0
10007659428269129462,375663,2017-06-27 15:43:06,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-ZCXL-NAYZ-YVFG-F6EQM,1.0,1.0
14482648514800642916,375661,2017-06-27 15:41:14,Ordinary Payment,S-ZCXL-NAYZ-YVFG-F6EQM,S-XWQE-GDXZ-PC2R-D7B5R,1.0,1.0
5887818673327601542,375660,2017-06-27 15:34:58,Ordinary Payment,S-ZCXL-NAYZ-YVFG-F6EQM,S-XWQE-GDXZ-PC2R-D7B5R,1.0,1.0
17952519041486296507,375576,2017-06-27 09:58:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZCXL-NAYZ-YVFG-F6EQM,1.0,1.0
8678648152532998373,375576,2017-06-27 09:58:49,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-ZCXL-NAYZ-YVFG-F6EQM,5.0,1.0
9635856292400823301,375253,2017-06-26 12:09:02,Reward Recipient Assignment,S-ZCXL-NAYZ-YVFG-F6EQM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14642287778355225168,375248,2017-06-26 11:57:18,Reward Recipient Assignment,S-ZCXL-NAYZ-YVFG-F6EQM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8369009767391996207,375197,2017-06-26 08:40:00,Ordinary Payment,S-ZCXL-NAYZ-YVFG-F6EQM,S-MENA-XM2Z-3UBE-A7DZW,1.0,1.0
8586394174904681630,375195,2017-06-26 08:32:10,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-ZCXL-NAYZ-YVFG-F6EQM,5.0,1.0
9691237114188927271,375183,2017-06-26 07:38:00,Reward Recipient Assignment,S-ZCXL-NAYZ-YVFG-F6EQM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11797855374155097294,375180,2017-06-26 07:13:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZCXL-NAYZ-YVFG-F6EQM,1.0,1.0
