ID,Height,timestamp,Type,From,To,Amount,Fee
17461114570608121958,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7YM5-NQV2-VEJP-G9T7X,2.19e-06,0.0735
6317134793948407880,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7YM5-NQV2-VEJP-G9T7X,0.0,1.0
244136398917833932,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7YM5-NQV2-VEJP-G9T7X,0.0,1.0
7998667650784051719,484222,2018-04-27 16:47:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7YM5-NQV2-VEJP-G9T7X,0.0,1.0
9757974316622896051,385271,2017-07-24 23:27:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7YM5-NQV2-VEJP-G9T7X,0.0,1.0
5605680543705790296,383844,2017-07-20 17:04:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7YM5-NQV2-VEJP-G9T7X,0.0,1.0
13589340844060860290,360311,2017-05-15 17:59:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7YM5-NQV2-VEJP-G9T7X,0.0,1.0
6868819318359514154,79612,2015-03-22 03:32:22,Ordinary Payment,S-7YM5-NQV2-VEJP-G9T7X,S-2W5K-HQL9-X8EK-AFK2U,6986.0,1.0
10474096908057970100,79224,2015-03-21 01:29:26,Ordinary Payment,S-7YM5-NQV2-VEJP-G9T7X,S-2W5K-HQL9-X8EK-AFK2U,7354.0,1.0
490312897081409339,62935,2015-02-03 12:33:58,Ordinary Payment,S-7YM5-NQV2-VEJP-G9T7X,S-H3B9-QG7C-XTMM-C348N,32198.0,1.0
