ID,Height,timestamp,Type,From,To,Amount,Fee
9063280649023939250,385601,2017-07-25 21:21:03,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-Y68H-95VX-8TQD-D472W,0.0,1.0
17572261792945416693,385333,2017-07-25 03:12:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y68H-95VX-8TQD-D472W,0.0,1.0
16984823049151350413,385016,2017-07-24 07:36:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y68H-95VX-8TQD-D472W,0.0,1.0
13026277907513453836,384634,2017-07-23 04:36:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y68H-95VX-8TQD-D472W,0.0,1.0
15625139239063799689,384242,2017-07-21 18:07:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y68H-95VX-8TQD-D472W,0.0,1.0
1880970156845729123,383902,2017-07-20 20:30:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y68H-95VX-8TQD-D472W,1.0,1.0
13664091308894650658,383610,2017-07-19 21:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y68H-95VX-8TQD-D472W,0.0,1.0
857292640681980586,55988,2015-01-15 03:05:58,Ordinary Payment,S-Y68H-95VX-8TQD-D472W,S-9F7P-MT59-733V-9BJKV,14680.0,15.0
17428989003354309245,55974,2015-01-15 02:15:36,Ordinary Payment,S-XSJA-MCBB-LA6V-4JNDF,S-Y68H-95VX-8TQD-D472W,420.23666666,1.0
15909797499350102233,55970,2015-01-15 02:03:20,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-Y68H-95VX-8TQD-D472W,63.25644064,1.0
4362929580214870092,55924,2015-01-14 23:00:09,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-Y68H-95VX-8TQD-D472W,43.47073312,1.0
11731040599770610827,55881,2015-01-14 20:03:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y68H-95VX-8TQD-D472W,114.75969464,1.0
9947587402052409922,55866,2015-01-14 19:00:37,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y68H-95VX-8TQD-D472W,23.38025723,1.0
7815355392480057920,55844,2015-01-14 17:19:12,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-Y68H-95VX-8TQD-D472W,38.4909375,1.0
4834164571560128779,55797,2015-01-14 14:15:15,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-Y68H-95VX-8TQD-D472W,59.3683121,1.0
7724524925860515265,55738,2015-01-14 10:29:29,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-Y68H-95VX-8TQD-D472W,160.32468085,1.0
8285983527771262893,55728,2015-01-14 09:46:29,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-Y68H-95VX-8TQD-D472W,42.82809248,1.0
10506477450205247635,55716,2015-01-14 08:49:25,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-Y68H-95VX-8TQD-D472W,78.81326315,1.0
18085173636079177310,55710,2015-01-14 08:29:25,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-Y68H-95VX-8TQD-D472W,71.90634614,1.0
9241930278084250142,55667,2015-01-14 05:38:41,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-Y68H-95VX-8TQD-D472W,52.2088421,1.0
9952521970340903723,55634,2015-01-14 03:35:05,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-Y68H-95VX-8TQD-D472W,47.91780645,1.0
13932332125655085596,55622,2015-01-14 02:29:59,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-Y68H-95VX-8TQD-D472W,80.52967741,1.0
2981443330009309948,55614,2015-01-14 01:35:31,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-Y68H-95VX-8TQD-D472W,101.92660631,1.0
15627320928232132231,55596,2015-01-14 00:49:45,Ordinary Payment,S-9H7F-LTYF-9D32-347GY,S-Y68H-95VX-8TQD-D472W,98.33091698,1.0
10245404329126513193,55563,2015-01-13 22:30:07,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-Y68H-95VX-8TQD-D472W,108.88782608,1.0
1435393910845917925,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-Y68H-95VX-8TQD-D472W,80.09368982,1.0
2540160514993168472,55544,2015-01-13 21:07:36,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-Y68H-95VX-8TQD-D472W,139.41222222,1.0
5980663853359285897,55540,2015-01-13 20:54:19,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-Y68H-95VX-8TQD-D472W,314.92749998,1.0
11203382597867505536,55528,2015-01-13 20:18:04,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-Y68H-95VX-8TQD-D472W,53.159,1.0
18239833562926407782,55499,2015-01-13 18:13:26,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-Y68H-95VX-8TQD-D472W,68.77539875,1.0
3942729035556436366,55472,2015-01-13 16:51:48,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-Y68H-95VX-8TQD-D472W,43.73309734,1.0
15125799299706106048,55432,2015-01-13 13:05:48,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-Y68H-95VX-8TQD-D472W,64.8100681,1.0
12024445757460464318,55247,2015-01-13 00:51:15,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-Y68H-95VX-8TQD-D472W,183.93317072,1.0
2846391060778184024,55240,2015-01-13 00:40:37,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-Y68H-95VX-8TQD-D472W,136.85927272,1.0
14956815808344635149,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-Y68H-95VX-8TQD-D472W,26.97881918,1.0
13056793779105029271,55211,2015-01-12 23:12:13,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-Y68H-95VX-8TQD-D472W,51.47238754,1.0
16370382570310241321,55185,2015-01-12 20:48:37,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-Y68H-95VX-8TQD-D472W,25.98313167,1.0
8651213607530363975,55149,2015-01-12 17:45:32,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-Y68H-95VX-8TQD-D472W,33.0011659,1.0
3295699643118581984,55106,2015-01-12 15:38:08,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-Y68H-95VX-8TQD-D472W,77.981875,1.0
9576963047513325999,55024,2015-01-12 09:30:37,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-Y68H-95VX-8TQD-D472W,91.46658536,1.0
2908157859953863622,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-Y68H-95VX-8TQD-D472W,63.91660955,1.0
3435380740835141703,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-Y68H-95VX-8TQD-D472W,149.64092714,1.0
5766079682195795148,54921,2015-01-12 02:39:32,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-Y68H-95VX-8TQD-D472W,56.65977184,1.0
3534370112796139220,54806,2015-01-11 19:08:42,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y68H-95VX-8TQD-D472W,91.46658536,1.0
3240940579931611116,54781,2015-01-11 17:22:10,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-Y68H-95VX-8TQD-D472W,79.66234042,1.0
3405882646293696508,54771,2015-01-11 16:45:52,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-Y68H-95VX-8TQD-D472W,69.20611111,1.0
6588480110282370705,54761,2015-01-11 16:21:54,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-Y68H-95VX-8TQD-D472W,119.35333332,1.0
5493116861869131296,54749,2015-01-11 15:13:29,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-Y68H-95VX-8TQD-D472W,54.21063104,1.0
15188195765147555921,54710,2015-01-11 13:02:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y68H-95VX-8TQD-D472W,117.4728125,1.0
12360903092949904477,54669,2015-01-11 09:37:26,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-Y68H-95VX-8TQD-D472W,86.48761538,1.0
6141515266351846339,54642,2015-01-11 08:03:35,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-Y68H-95VX-8TQD-D472W,55.68979436,1.0
14306238688088753265,54579,2015-01-11 03:51:02,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-Y68H-95VX-8TQD-D472W,368.86634146,1.0
13371333452295747245,54574,2015-01-11 03:41:07,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-Y68H-95VX-8TQD-D472W,148.2570866,1.0
4303119631374052968,54556,2015-01-11 03:02:14,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-Y68H-95VX-8TQD-D472W,181.70506024,1.0
18296538148887209352,54536,2015-01-11 00:28:35,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-Y68H-95VX-8TQD-D472W,81.41586956,1.0
14549091694241911996,54522,2015-01-10 23:30:54,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-Y68H-95VX-8TQD-D472W,77.16762884,1.0
7247812766007086121,54460,2015-01-10 19:25:31,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-Y68H-95VX-8TQD-D472W,47.14133332,1.0
17664954892497546107,54422,2015-01-10 17:08:40,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-Y68H-95VX-8TQD-D472W,74.07188117,1.0
16445430991028242090,54384,2015-01-10 14:32:24,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-Y68H-95VX-8TQD-D472W,54.14370908,1.0
7094541282824701135,54345,2015-01-10 11:37:30,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-Y68H-95VX-8TQD-D472W,63.80564102,1.0
14236270061154659437,54330,2015-01-10 10:48:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y68H-95VX-8TQD-D472W,170.35050844,1.0
11569656375661500720,54302,2015-01-10 08:46:12,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-Y68H-95VX-8TQD-D472W,139.41222216,1.0
39629255163854907,54247,2015-01-10 05:14:51,Ordinary Payment,S-PVXD-CRHU-JZM8-7MS95,S-Y68H-95VX-8TQD-D472W,173.30482758,1.0
15796468626725930163,54234,2015-01-10 04:13:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y68H-95VX-8TQD-D472W,126.79089884,1.0
17579418327958487060,54185,2015-01-10 01:17:48,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-Y68H-95VX-8TQD-D472W,58.70283464,1.0
15345468533617229103,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-Y68H-95VX-8TQD-D472W,46.09478258,1.0
4818163394355816708,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-Y68H-95VX-8TQD-D472W,112.7339,1.0
3891154804354495971,54066,2015-01-09 17:06:07,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-Y68H-95VX-8TQD-D472W,127.51288135,1.0
17304332544501773736,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-Y68H-95VX-8TQD-D472W,69.20611106,1.0
18033478006367412669,53981,2015-01-09 11:07:35,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-Y68H-95VX-8TQD-D472W,69.38888885,1.0
15304378854130046567,53920,2015-01-09 07:39:36,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y68H-95VX-8TQD-D472W,65.5175,1.0
14313107169799123556,53908,2015-01-09 06:46:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y68H-95VX-8TQD-D472W,124.37329841,1.0
14216185060638571067,53874,2015-01-09 04:30:28,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-Y68H-95VX-8TQD-D472W,73.36739129,1.0
5348673742166959517,53827,2015-01-09 01:10:22,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-Y68H-95VX-8TQD-D472W,44.69904578,1.0
12461698088558655818,53764,2015-01-08 20:52:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-Y68H-95VX-8TQD-D472W,97.54444444,1.0
10245686074945328154,53757,2015-01-08 20:29:26,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-Y68H-95VX-8TQD-D472W,77.06454764,1.0
10114321853483652548,53706,2015-01-08 17:12:44,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-Y68H-95VX-8TQD-D472W,48.3331273,1.0
15729065749644140588,53631,2015-01-08 12:14:31,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-Y68H-95VX-8TQD-D472W,38.64619205,1.0
15569060650807610676,53531,2015-01-08 05:15:47,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-Y68H-95VX-8TQD-D472W,75.75096152,1.0
160304369763421138,53481,2015-01-08 01:58:13,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-Y68H-95VX-8TQD-D472W,34.37119643,1.0
10608728352423364106,53392,2015-01-07 20:01:23,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-Y68H-95VX-8TQD-D472W,92.6866197,1.0
11492187208647228451,53337,2015-01-07 15:57:38,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-Y68H-95VX-8TQD-D472W,53.3,1.0
17742059556998761046,53315,2015-01-07 14:47:53,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-Y68H-95VX-8TQD-D472W,96.34268292,1.0
10072782512457215429,53307,2015-01-07 14:20:55,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-Y68H-95VX-8TQD-D472W,95.16987951,1.0
13276770247695536316,53299,2015-01-07 13:43:24,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-Y68H-95VX-8TQD-D472W,184.63023252,1.0
16704372292101194622,53275,2015-01-07 12:14:31,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-Y68H-95VX-8TQD-D472W,47.82018348,1.0
1817837197964392092,53232,2015-01-07 09:04:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-Y68H-95VX-8TQD-D472W,90.224,1.0
3184731922989135165,53209,2015-01-07 07:49:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-Y68H-95VX-8TQD-D472W,70.91081081,1.0
17544427559320411792,53192,2015-01-07 06:54:18,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-Y68H-95VX-8TQD-D472W,68.40956519,1.0
2045518578773990980,53156,2015-01-07 04:17:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y68H-95VX-8TQD-D472W,189.05,1.0
9384644042300569778,53092,2015-01-06 23:49:26,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-Y68H-95VX-8TQD-D472W,70.79321336,1.0
3816854904131031699,52941,2015-01-06 13:29:01,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-Y68H-95VX-8TQD-D472W,67.02926135,1.0
12682533642111334201,52905,2015-01-06 11:15:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-Y68H-95VX-8TQD-D472W,130.7178217,1.0
3148582494015759358,52839,2015-01-06 07:13:04,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-Y68H-95VX-8TQD-D472W,106.19762391,1.0
8821973452633287914,52741,2015-01-06 00:23:41,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-Y68H-95VX-8TQD-D472W,136.62241378,1.0
6438241319264061858,52716,2015-01-05 22:33:24,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-Y68H-95VX-8TQD-D472W,69.63805308,1.0
5104677110300007833,52698,2015-01-05 21:27:52,Ordinary Payment,S-3D5B-55LL-7QB8-AS8CX,S-Y68H-95VX-8TQD-D472W,50.49741934,1.0
8060300529148800264,52660,2015-01-05 18:42:57,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-Y68H-95VX-8TQD-D472W,27.67820357,1.0
8004385095384924814,52569,2015-01-05 12:53:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y68H-95VX-8TQD-D472W,84.37005346,1.0
12946642550513655759,52549,2015-01-05 11:34:07,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-Y68H-95VX-8TQD-D472W,64.42704918,1.0
6344069319528027058,52521,2015-01-05 09:44:30,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-Y68H-95VX-8TQD-D472W,148.19813084,1.0
6480652959608918701,52512,2015-01-05 09:05:13,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-Y68H-95VX-8TQD-D472W,140.27610618,1.0
13211537902933544906,52489,2015-01-05 07:14:22,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-Y68H-95VX-8TQD-D472W,67.22307692,1.0
5244584781760774157,52390,2015-01-05 00:58:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y68H-95VX-8TQD-D472W,68.40956521,1.0
3316119828521992417,52347,2015-01-04 21:37:21,Ordinary Payment,S-3JK8-ASPX-8L3M-DTMZY,S-Y68H-95VX-8TQD-D472W,72.90833333,1.0
16530856279542743762,52331,2015-01-04 21:00:56,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-Y68H-95VX-8TQD-D472W,29.46603052,1.0
14588578108176906462,52275,2015-01-04 17:03:55,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-Y68H-95VX-8TQD-D472W,92.9070588,1.0
3018103506247779568,52241,2015-01-04 14:47:38,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-Y68H-95VX-8TQD-D472W,62.68696808,1.0
17488771115300661679,52148,2015-01-04 08:40:59,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-Y68H-95VX-8TQD-D472W,146.81666664,1.0
8252610724916468652,52125,2015-01-04 07:06:24,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-Y68H-95VX-8TQD-D472W,75.02,1.0
11664471146169727427,51931,2015-01-03 18:06:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-Y68H-95VX-8TQD-D472W,12.71494845,1.0
10627897720584707824,51849,2015-01-03 12:31:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-Y68H-95VX-8TQD-D472W,40.50138647,1.0
2849199874542941898,51785,2015-01-03 08:17:48,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-Y68H-95VX-8TQD-D472W,180.41136362,1.0
13583182468570735640,51774,2015-01-03 07:28:43,Ordinary Payment,S-42ZS-RLDZ-KQ5S-C737H,S-Y68H-95VX-8TQD-D472W,59.01578947,1.0
6280396255703633274,51739,2015-01-03 05:06:23,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-Y68H-95VX-8TQD-D472W,30.30235294,1.0
12004230264849057996,51701,2015-01-03 02:31:39,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-Y68H-95VX-8TQD-D472W,9.12956852,1.0
7505822965315522729,51608,2015-01-02 20:19:15,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-Y68H-95VX-8TQD-D472W,43.0027563,1.0
7057223329556196288,51524,2015-01-02 14:41:37,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-Y68H-95VX-8TQD-D472W,88.68651684,1.0
7899755886559982111,51478,2015-01-02 11:18:29,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-Y68H-95VX-8TQD-D472W,62.6023904,1.0
8648659601199837448,51368,2015-01-02 04:07:58,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-Y68H-95VX-8TQD-D472W,274.24482758,1.0
5945744159349309929,51365,2015-01-02 04:00:47,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-Y68H-95VX-8TQD-D472W,50.27687366,1.0
12602300659739139932,51309,2015-01-02 00:20:01,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-Y68H-95VX-8TQD-D472W,80.45,1.0
12806777735817793097,51289,2015-01-01 23:02:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-Y68H-95VX-8TQD-D472W,75.99774917,1.0
14837333868803775583,51240,2015-01-01 19:34:11,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-Y68H-95VX-8TQD-D472W,142.96573142,1.0
16397238712979551240,51185,2015-01-01 15:50:40,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-Y68H-95VX-8TQD-D472W,69.51325085,1.0
4561297641788959818,51109,2015-01-01 10:53:10,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-Y68H-95VX-8TQD-D472W,111.95424527,1.0
13987827406465102481,51081,2015-01-01 09:11:45,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-Y68H-95VX-8TQD-D472W,284.075,1.0
932648531513722645,51061,2015-01-01 07:26:38,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-Y68H-95VX-8TQD-D472W,110.7941176,1.0
11877445112010269495,51014,2015-01-01 04:20:25,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-Y68H-95VX-8TQD-D472W,67.81120688,1.0
3907749128230913629,50946,2014-12-31 23:57:44,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-Y68H-95VX-8TQD-D472W,108.98956689,1.0
6418109348002776586,50876,2014-12-31 19:09:01,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-Y68H-95VX-8TQD-D472W,62.35,1.0
14128921475450352058,50839,2014-12-31 16:26:43,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-Y68H-95VX-8TQD-D472W,94.88108108,1.0
16544052089112109791,50793,2014-12-31 13:33:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-Y68H-95VX-8TQD-D472W,101.77381973,1.0
6382957144499189343,50769,2014-12-31 12:08:19,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-Y68H-95VX-8TQD-D472W,66.71664896,1.0
11228022737978913799,50652,2014-12-31 04:09:20,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-Y68H-95VX-8TQD-D472W,180.41136363,1.0
3131376253353190262,50634,2014-12-31 02:41:16,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-Y68H-95VX-8TQD-D472W,59.93206106,1.0
17069717704247645321,50558,2014-12-30 21:41:15,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-Y68H-95VX-8TQD-D472W,119.33316581,1.0
2002345665003138811,50534,2014-12-30 20:19:12,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-Y68H-95VX-8TQD-D472W,132.035,1.0
5732629962854857015,50500,2014-12-30 17:57:21,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-Y68H-95VX-8TQD-D472W,136.62241379,1.0
8249659136667628553,50482,2014-12-30 16:41:54,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Y68H-95VX-8TQD-D472W,189.05,1.0
3942799975750736786,50453,2014-12-30 14:41:43,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-Y68H-95VX-8TQD-D472W,29.12113207,1.0
4251142835078292354,50419,2014-12-30 12:31:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-Y68H-95VX-8TQD-D472W,26.90944055,1.0
11797044705913536177,50367,2014-12-30 09:12:20,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-Y68H-95VX-8TQD-D472W,126.10350315,1.0
14849921891175963048,50289,2014-12-30 04:09:13,Ordinary Payment,S-ZM5S-MYXF-D7DY-5Q5Z3,S-Y68H-95VX-8TQD-D472W,77.25588234,1.0
7007661426897967375,50268,2014-12-30 02:25:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Y68H-95VX-8TQD-D472W,136.62241378,1.0
11824156288787376761,50250,2014-12-30 01:05:38,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-Y68H-95VX-8TQD-D472W,55.21197183,1.0
3761735189816681589,50222,2014-12-29 23:10:29,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-Y68H-95VX-8TQD-D472W,269.579661,1.0
14809457531860570016,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-Y68H-95VX-8TQD-D472W,83.55614405,1.0
14188484248814487642,50152,2014-12-29 18:45:00,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-Y68H-95VX-8TQD-D472W,225.44255316,1.0
7999888563805166543,50123,2014-12-29 16:46:23,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-Y68H-95VX-8TQD-D472W,68.4095652,1.0
4655803458373174705,50097,2014-12-29 15:06:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-Y68H-95VX-8TQD-D472W,111.95424527,1.0
5346013117357150076,50073,2014-12-29 13:26:53,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-Y68H-95VX-8TQD-D472W,62.35,1.0
17556158976013809274,50002,2014-12-29 08:35:09,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-Y68H-95VX-8TQD-D472W,105.428,1.0
5189988325872887869,49993,2014-12-29 07:57:59,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-Y68H-95VX-8TQD-D472W,70.74921348,1.0
7832825420945055477,49934,2014-12-29 03:55:49,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-Y68H-95VX-8TQD-D472W,110.17130915,1.0
5217101823501279089,49896,2014-12-29 01:48:01,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-Y68H-95VX-8TQD-D472W,75.02,1.0
5585247910466365838,49883,2014-12-29 00:31:08,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-Y68H-95VX-8TQD-D472W,59.93206106,1.0
5166868024892400608,49834,2014-12-28 21:03:18,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-Y68H-95VX-8TQD-D472W,97.3017241,1.0
16792757740667892366,49775,2014-12-28 17:15:25,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-Y68H-95VX-8TQD-D472W,19.6522639,1.0
14556086714580990114,49689,2014-12-28 11:27:12,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-Y68H-95VX-8TQD-D472W,324.8,1.0
495226635565902180,49685,2014-12-28 11:05:22,Ordinary Payment,S-Y68H-95VX-8TQD-D472W,S-9F7P-MT59-733V-9BJKV,22614.0,23.0
4887423088430643975,49680,2014-12-28 10:54:58,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-Y68H-95VX-8TQD-D472W,67.81120689,1.0
12902467682121846940,49665,2014-12-28 10:29:11,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-Y68H-95VX-8TQD-D472W,101.9948387,1.0
