ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S9FV-WU47-LENE-CFUWC,6.59e-06,0.0735
3640426507095852737,585887,2019-02-06 05:52:34,Reward Recipient Assignment,S-S9FV-WU47-LENE-CFUWC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
1094599286581369407,585883,2019-02-06 05:41:45,Token Transfer,S-2VAD-SDUL-4XN6-DEXBY,S-S9FV-WU47-LENE-CFUWC,0.0,0.1
5469385950047245092,585880,2019-02-06 05:28:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S9FV-WU47-LENE-CFUWC,0.0,0.08
12719815232650830660,585879,2019-02-06 05:28:00,Account Update,S-S9FV-WU47-LENE-CFUWC,,0.0,0.00735
4920470322958234030,585879,2019-02-06 05:28:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-S9FV-WU47-LENE-CFUWC,0.0,0.08
6805595211242179977,585878,2019-02-06 05:26:09,Reward Recipient Assignment,S-S9FV-WU47-LENE-CFUWC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
5741119256449037857,583455,2019-01-30 10:30:45,Ordinary Payment,S-S9FV-WU47-LENE-CFUWC,S-2VAD-SDUL-4XN6-DEXBY,1e-08,0.00735
8477110650051352032,583070,2019-01-29 08:26:43,Ordinary Payment,S-2VAD-SDUL-4XN6-DEXBY,S-S9FV-WU47-LENE-CFUWC,1e-08,0.04
8449926006742868816,583065,2019-01-29 07:59:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9FV-WU47-LENE-CFUWC,0.05,0.00735
