ID,Height,timestamp,Type,From,To,Amount,Fee
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W2MR-N54M-WWKT-CZFSK,6.156e-05,0.0735
7470979035876067754,803764,2020-10-07 02:46:23,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-VGA6-CRP9-WV3R-8E7K9,85.0,0.0735
11309309391034718372,799558,2020-09-25 10:02:57,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,20.31907183,0.1
524495071118757479,793376,2020-09-08 05:22:39,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,21.36293792,0.1
7335430116768012662,789913,2020-08-29 15:32:18,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,20.56461705,0.1
638380376642656366,787499,2020-08-22 20:40:35,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,20.6797465,0.1
15099593907399644448,786806,2020-08-20 22:52:58,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-VGA6-CRP9-WV3R-8E7K9,232.0,0.1
13959297140867907860,784056,2020-08-13 07:13:13,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,21.90100357,0.1
6592169156777817855,780660,2020-08-03 20:30:56,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,20.02477589,0.1
13173362138285671283,777859,2020-07-27 01:32:59,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,20.17420056,0.1
11448429100986434814,775794,2020-07-21 07:42:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,20.34272759,0.1
9570925129585501790,774529,2020-07-17 19:31:29,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,22.38891013,0.1
17102106028126019848,772736,2020-07-12 19:43:41,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,20.30329376,0.1
15257097004451458749,770558,2020-07-06 18:32:25,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,21.12563633,0.1
5722767935230575411,768708,2020-07-01 15:07:20,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,21.8459748,0.1
12955146483645462349,765351,2020-06-22 07:11:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,22.35568254,0.1
13698626201210925177,764098,2020-06-18 19:16:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,22.5639572,0.1
15703325587536155787,760489,2020-06-08 17:00:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,21.13909489,0.1
16008271542452810937,756883,2020-05-29 15:31:35,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-VGA6-CRP9-WV3R-8E7K9,63.0,0.1
5889773041360560243,752836,2020-05-18 07:27:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,22.73143724,0.1
6820614615228213559,748691,2020-05-06 17:30:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,20.28028059,0.1
8163505064841469346,748336,2020-05-05 17:39:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,20.28028059,0.1
1749811494564667571,747346,2020-05-02 22:59:34,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-VGA6-CRP9-WV3R-8E7K9,67.0,0.1
14765742423939810255,746712,2020-05-01 04:54:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,21.96852689,0.1
1840810421567729382,743273,2020-04-21 13:50:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,23.62033754,0.1
453274136143539993,741187,2020-04-15 17:32:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,21.25442543,0.1
6642910319394893217,735952,2020-04-01 02:06:00,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-VGA6-CRP9-WV3R-8E7K9,330.0,0.1
3931091463091265411,733113,2020-03-24 03:43:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,21.35119492,0.1
4050796416806777613,732032,2020-03-21 03:22:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,20.96565716,0.1
1220861322785514244,730267,2020-03-16 04:39:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,22.43563722,0.1
9394081856768064764,727758,2020-03-09 04:02:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,20.83138995,0.1
2698730108520318187,725685,2020-03-03 09:03:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,20.71198924,0.1
11141711841157960341,724124,2020-02-28 00:10:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,23.2882004,0.1
1807952585677529512,722662,2020-02-23 21:44:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,22.79502219,0.1
12410215611782335207,720198,2020-02-17 00:18:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,20.68986245,0.1
10775586521024839733,717478,2020-02-09 09:45:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,21.56665669,0.1
12121391153368350351,715862,2020-02-04 21:14:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,20.93418225,0.1
8348939166831274310,714197,2020-01-31 05:02:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,24.3907947,0.1
5694337949592663098,713144,2020-01-28 06:37:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,21.71776266,0.1
18273465034442012824,710241,2020-01-20 04:02:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,22.78672968,0.1
2337103277094324409,709255,2020-01-17 09:48:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,21.98904499,0.1
7480231181784336233,707773,2020-01-13 06:11:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,23.93604463,0.1
6187902290351719462,707000,2020-01-11 02:25:02,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-VGA6-CRP9-WV3R-8E7K9,72.0,0.1
13121654334791248553,706116,2020-01-08 15:00:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,23.65323829,0.1
15925085175588641478,705530,2020-01-06 23:43:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,23.346204,0.1
2999878742908318270,704101,2020-01-02 23:50:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,24.66383085,0.1
1062710736033317712,702937,2019-12-30 17:48:06,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-VGA6-CRP9-WV3R-8E7K9,147.0,0.1
10990787371730346346,702190,2019-12-28 15:28:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,25.47583692,0.1
3979557104216573388,701097,2019-12-25 14:08:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,26.12220182,0.1
259821655246148331,698158,2019-12-17 08:56:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,20.92382879,0.1
10732987757853035179,692519,2019-12-01 13:38:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,23.21632725,0.1
7402965996566515953,689759,2019-11-23 20:45:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,24.30527479,0.1
14329631635227257942,688997,2019-11-21 17:31:09,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-W2MR-N54M-WWKT-CZFSK,0.0,0.00735
16943577724885288493,688989,2019-11-21 16:35:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,27.11687839,0.1
12349224110789678331,688017,2019-11-18 23:14:52,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-VGA6-CRP9-WV3R-8E7K9,49.0,0.1
13249742550833746487,687040,2019-11-16 06:01:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,24.4937609,0.1
4524234006416926986,685132,2019-11-10 21:54:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,25.01110235,0.1
2875866997538216119,684003,2019-11-07 18:12:25,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-VGA6-CRP9-WV3R-8E7K9,74.0,0.1
4871065860761329820,681898,2019-11-01 21:01:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,25.85028754,0.1
540091467935342496,681561,2019-10-31 22:29:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,24.35732831,0.1
2846710293931268606,679789,2019-10-26 23:08:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,23.86098323,0.1
758848996145736786,678307,2019-10-22 19:25:17,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-VGA6-CRP9-WV3R-8E7K9,96.0,0.1
3657597022909589475,677844,2019-10-21 12:00:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,22.75688451,0.1
4971539273723399310,676314,2019-10-17 05:43:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,22.91990652,0.1
3626165298147835818,675734,2019-10-15 14:31:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,26.13733617,0.1
17919250719788592561,674355,2019-10-11 18:15:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,24.04358559,0.1
8635982636547260219,671541,2019-10-03 21:22:19,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-VGA6-CRP9-WV3R-8E7K9,150.0,0.1
781161060297305778,671336,2019-10-03 07:03:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,24.27416843,0.1
17195979586646624905,669787,2019-09-28 23:37:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,25.82303553,0.1
4086896924934183893,667670,2019-09-23 01:29:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,23.54776851,0.1
13757519818419516928,666223,2019-09-19 00:34:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,25.64260838,0.1
15923758193649902738,665485,2019-09-16 22:31:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,25.39476738,0.1
8453716480123065597,664075,2019-09-13 00:17:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,25.04006848,0.1
16030288931408050,663288,2019-09-10 19:09:18,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-VGA6-CRP9-WV3R-8E7K9,46.0,0.1
12693285500984877467,662571,2019-09-08 18:58:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,24.20145888,0.1
8479304242174653525,660016,2019-09-01 14:50:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,20.95257674,0.1
527586907422987434,659156,2019-08-30 05:41:05,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-VGA6-CRP9-WV3R-8E7K9,67.0,0.1
15638173833041871542,658928,2019-08-29 14:22:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,21.00663097,0.1
640398128571962918,657786,2019-08-26 09:08:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,24.0745761,0.1
10746866155945650382,655974,2019-08-21 07:30:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,22.13141216,0.1
14018642003291555697,654703,2019-08-17 18:38:52,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-VGA6-CRP9-WV3R-8E7K9,64.0,0.1
16384112048649995118,653182,2019-08-13 12:10:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,21.17628378,0.1
8909135297718448230,652280,2019-08-10 23:45:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,22.88543135,0.1
4600816623540214931,650752,2019-08-06 17:23:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,20.27341798,0.1
18301806607371618254,649695,2019-08-03 18:55:39,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-VGA6-CRP9-WV3R-8E7K9,45.0,0.1
12769121108685360192,647488,2019-07-28 14:18:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,23.51191752,0.1
7007473969434237345,646202,2019-07-24 23:45:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,21.42519373,0.1
15095811827680346496,645480,2019-07-22 23:40:18,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-VGA6-CRP9-WV3R-8E7K9,67.0,0.1
17513632645142685953,644605,2019-07-20 12:43:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,24.10701469,0.1
7197569331018679052,641601,2019-07-12 03:12:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,21.30544554,0.1
12862693926831659550,640574,2019-07-09 06:21:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,21.95221373,0.1
15539254305856124240,638557,2019-07-03 14:27:35,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-VGA6-CRP9-WV3R-8E7K9,44.0,0.1
5141731179170408245,636248,2019-06-27 03:32:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,20.14168573,0.1
9401853873295651517,635057,2019-06-23 19:45:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,23.30344484,0.1
8517559172562582855,633948,2019-06-20 17:21:17,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-VGA6-CRP9-WV3R-8E7K9,41.0,0.1
10497900950818400281,632898,2019-06-17 18:33:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,20.35902581,0.1
13068602996020103460,630759,2019-06-11 19:26:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,21.00764416,0.1
8042487291215658509,630174,2019-06-10 03:44:30,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-VGA6-CRP9-WV3R-8E7K9,40.0,0.1
8682773181499728251,630037,2019-06-09 18:40:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,20.14913312,0.1
11218156317763200541,629632,2019-06-08 15:15:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,20.45673942,0.1
17821870067275327001,628963,2019-06-06 18:34:41,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
17750651653160121741,628612,2019-06-05 19:04:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,22.10625072,0.1
6650157864079477330,627478,2019-06-02 14:37:47,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-VGA6-CRP9-WV3R-8E7K9,64.0,0.1
9153468056117808267,627162,2019-06-01 17:48:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,21.13605047,0.1
1973629681442914121,626605,2019-05-31 04:08:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,20.91504969,0.1
15676131937682385321,625708,2019-05-28 16:20:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,22.04855277,0.1
12762182411109002059,625464,2019-05-28 00:19:31,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
10549012152257332519,625253,2019-05-27 09:35:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,21.49634646,0.1
14891986251755850045,624805,2019-05-26 03:29:40,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-VGA6-CRP9-WV3R-8E7K9,43.0,0.1
2944213500406458238,624215,2019-05-24 11:53:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,21.2991594,0.1
10391043763856931204,623552,2019-05-22 15:21:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,21.94051412,0.1
8944896925875756956,623278,2019-05-21 20:59:45,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-VGA6-CRP9-WV3R-8E7K9,64.0,0.1
5554219747060444247,622927,2019-05-20 21:20:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,21.51939749,0.1
6680364220517175814,622542,2019-05-19 19:34:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,21.12254852,0.1
4975700132159775906,622022,2019-05-18 09:01:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,21.54893903,0.1
13867843285139093780,621210,2019-05-16 02:15:49,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-VGA6-CRP9-WV3R-8E7K9,84.0,0.1
14650227173071805632,620563,2019-05-14 07:03:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,20.74313177,0.1
11565638421176267595,620197,2019-05-13 06:15:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,20.37251117,0.1
4939632420777563370,619533,2019-05-11 09:18:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,21.8803776,0.1
3175807712581771371,618868,2019-05-09 13:25:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,21.48253479,0.1
6401942718833853192,618687,2019-05-09 01:05:29,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
12405072275986079868,618065,2019-05-07 07:30:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,20.05539947,0.1
6720543165386888394,618029,2019-05-07 04:54:36,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-VGA6-CRP9-WV3R-8E7K9,23.0,0.1
8108622923312562598,617699,2019-05-06 06:39:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,23.30994351,0.1
3310003044898206724,616628,2019-05-03 07:00:45,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-VGA6-CRP9-WV3R-8E7K9,111.0,0.1
7941527619086008350,616521,2019-05-02 23:44:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,23.98441021,0.1
2653352828750223188,616079,2019-05-01 17:54:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,23.76538215,0.1
17434068122485593182,615525,2019-04-30 04:31:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,21.60632687,0.1
14971494146323254316,614674,2019-04-27 19:40:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,21.22277916,0.1
3899274269742481094,613984,2019-04-25 21:14:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,20.51823817,0.1
14780187386039911508,613919,2019-04-25 16:50:52,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-VGA6-CRP9-WV3R-8E7K9,44.0,0.1
9276849454493009964,613708,2019-04-25 02:35:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,21.89531536,0.1
4910398492260450602,612964,2019-04-23 00:33:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,22.27198346,0.1
11278449827211970212,612869,2019-04-22 18:36:35,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-VGA6-CRP9-WV3R-8E7K9,90.0,0.1
18060427288398398977,612384,2019-04-21 10:09:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,22.45765792,0.1
12201625449518128631,612248,2019-04-21 00:32:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,22.5192348,0.1
6284395440809928820,611747,2019-04-19 15:29:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,22.89054751,0.1
17810346751838759599,610918,2019-04-17 07:30:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,21.38939034,0.1
7552754059395670559,610500,2019-04-16 03:16:54,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-VGA6-CRP9-WV3R-8E7K9,70.0,0.1
8236158102497686175,610350,2019-04-15 17:18:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,23.89949933,0.1
1563744464057864120,609910,2019-04-14 11:50:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,23.76129802,0.1
16092397300862802650,609341,2019-04-12 21:23:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,23.10711733,0.1
11622965092387179871,608749,2019-04-11 05:56:23,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
10635973250653135330,608608,2019-04-10 20:24:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,21.79790171,0.1
15056346895209728413,607972,2019-04-09 01:25:37,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-VGA6-CRP9-WV3R-8E7K9,68.0,0.1
10848515780162733513,607546,2019-04-07 21:15:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,23.6459336,0.1
14716854854161763724,607144,2019-04-06 18:23:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,23.03031931,0.1
16327479331108501868,606584,2019-04-05 04:49:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,21.81603178,0.1
7076844728702316450,606488,2019-04-04 22:18:51,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
12306289586861677774,606298,2019-04-04 09:33:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,21.62044303,0.1
4502475770192716859,606244,2019-04-04 05:55:09,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
8490602407839743333,605957,2019-04-03 10:39:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,21.80148531,0.1
14825475933304377658,605335,2019-04-01 17:23:15,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-VGA6-CRP9-WV3R-8E7K9,22.0,0.1
13581447774001621187,605132,2019-04-01 03:18:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,22.15493009,0.1
17644722817115853214,604701,2019-03-30 22:34:35,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
8023667078914473935,604105,2019-03-29 05:46:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,21.13795282,0.1
8852438778206958515,603752,2019-03-28 06:27:36,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-VGA6-CRP9-WV3R-8E7K9,21.0,0.1
16662613559613703864,603646,2019-03-27 23:11:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,21.39867774,0.1
643790768216133538,603197,2019-03-26 17:16:32,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-VGA6-CRP9-WV3R-8E7K9,20.0,0.1
7000511637240902544,603097,2019-03-26 10:10:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,20.24517153,0.1
2619183378587508308,602161,2019-03-23 19:37:08,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-VGA6-CRP9-WV3R-8E7K9,43.0,0.1
4343391735968466284,602087,2019-03-23 14:25:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-W2MR-N54M-WWKT-CZFSK,21.52043187,0.1
