ID,Height,timestamp,Type,From,To,Amount,Fee
16325954493022358046,390733,2017-08-09 04:56:13,Ordinary Payment,S-W5U5-6J36-FFMU-56RG2,S-R8SQ-TUEM-DTHQ-7ATA3,969.0,1.0
3310596668410342354,386240,2017-07-27 15:34:54,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-W5U5-6J36-FFMU-56RG2,970.0,1.0
17305170313381540561,383477,2017-07-19 12:04:58,Ordinary Payment,S-W5U5-6J36-FFMU-56RG2,S-R8SQ-TUEM-DTHQ-7ATA3,833.0,1.0
16331946762646740189,383448,2017-07-19 09:25:03,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-W5U5-6J36-FFMU-56RG2,834.0,1.0
14531654863764282245,382740,2017-07-17 10:11:24,Ordinary Payment,S-W5U5-6J36-FFMU-56RG2,S-R8SQ-TUEM-DTHQ-7ATA3,830.0,1.0
2951074151593740734,382737,2017-07-17 10:00:47,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-W5U5-6J36-FFMU-56RG2,831.0,1.0
11093227786219398604,382359,2017-07-16 08:55:53,Ordinary Payment,S-W5U5-6J36-FFMU-56RG2,S-R8SQ-TUEM-DTHQ-7ATA3,831.0,1.0
6904558925801240843,382351,2017-07-16 08:09:57,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-W5U5-6J36-FFMU-56RG2,832.0,1.0
14384549229646961632,381635,2017-07-14 08:23:44,Ordinary Payment,S-W5U5-6J36-FFMU-56RG2,S-R8SQ-TUEM-DTHQ-7ATA3,834.0,1.0
16892886861683202276,381632,2017-07-14 08:06:55,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-W5U5-6J36-FFMU-56RG2,835.0,1.0
4644559297223557635,381390,2017-07-13 15:45:37,Ordinary Payment,S-W5U5-6J36-FFMU-56RG2,S-R8SQ-TUEM-DTHQ-7ATA3,834.0,1.0
14862736352088237658,381385,2017-07-13 15:26:56,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-W5U5-6J36-FFMU-56RG2,835.0,1.0
9606839797364354652,381350,2017-07-13 12:56:30,Ordinary Payment,S-W5U5-6J36-FFMU-56RG2,S-R8SQ-TUEM-DTHQ-7ATA3,834.0,1.0
3965766567828435902,381346,2017-07-13 12:30:58,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-W5U5-6J36-FFMU-56RG2,835.0,1.0
7094830484597770833,381044,2017-07-12 16:13:16,Ordinary Payment,S-W5U5-6J36-FFMU-56RG2,S-R8SQ-TUEM-DTHQ-7ATA3,830.0,1.0
15874249927787516106,381036,2017-07-12 15:46:54,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-W5U5-6J36-FFMU-56RG2,831.0,1.0
3265379153415266533,380919,2017-07-12 07:46:55,Ordinary Payment,S-W5U5-6J36-FFMU-56RG2,S-R8SQ-TUEM-DTHQ-7ATA3,1451.0,1.0
14483159919138455477,380914,2017-07-12 07:32:48,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-W5U5-6J36-FFMU-56RG2,611.0,1.0
7530278384160945409,380914,2017-07-12 07:32:48,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-W5U5-6J36-FFMU-56RG2,841.0,1.0
9706437186495415090,380179,2017-07-10 06:35:54,Ordinary Payment,S-W5U5-6J36-FFMU-56RG2,S-R8SQ-TUEM-DTHQ-7ATA3,1674.0,1.0
3308015877717597366,380176,2017-07-10 06:19:25,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-W5U5-6J36-FFMU-56RG2,1675.0,1.0
10989420549806177258,379839,2017-07-09 07:50:00,Ordinary Payment,S-W5U5-6J36-FFMU-56RG2,S-R8SQ-TUEM-DTHQ-7ATA3,834.0,1.0
17194566314008568773,379834,2017-07-09 07:29:43,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-W5U5-6J36-FFMU-56RG2,835.0,1.0
779898419767236357,379661,2017-07-08 19:55:55,Ordinary Payment,S-W5U5-6J36-FFMU-56RG2,S-R8SQ-TUEM-DTHQ-7ATA3,1679.0,1.0
7669056852842355160,379653,2017-07-08 19:21:10,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-W5U5-6J36-FFMU-56RG2,1680.0,1.0
15368898423941459429,379284,2017-07-07 18:16:34,Ordinary Payment,S-W5U5-6J36-FFMU-56RG2,S-R8SQ-TUEM-DTHQ-7ATA3,1691.0,1.0
9518760151778368548,379278,2017-07-07 17:58:07,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-W5U5-6J36-FFMU-56RG2,841.0,1.0
9004467035048872615,379277,2017-07-07 17:52:38,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-W5U5-6J36-FFMU-56RG2,851.0,1.0
14247702821861997014,378730,2017-07-06 05:25:33,Ordinary Payment,S-W5U5-6J36-FFMU-56RG2,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
13710001518713735553,378728,2017-07-06 05:07:46,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-W5U5-6J36-FFMU-56RG2,800.0,1.0
4323174364108506889,377708,2017-07-03 08:25:11,Ordinary Payment,S-W5U5-6J36-FFMU-56RG2,S-R8SQ-TUEM-DTHQ-7ATA3,874.0,1.0
7003770975764748866,377704,2017-07-03 08:14:57,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-W5U5-6J36-FFMU-56RG2,875.0,1.0
7455768810753718773,377342,2017-07-02 08:23:40,Ordinary Payment,S-W5U5-6J36-FFMU-56RG2,S-R8SQ-TUEM-DTHQ-7ATA3,884.0,1.0
6173883853216802029,377334,2017-07-02 07:56:29,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-W5U5-6J36-FFMU-56RG2,885.0,1.0
4308302160152481137,376977,2017-07-01 07:47:02,Ordinary Payment,S-W5U5-6J36-FFMU-56RG2,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
14908331838819376043,376974,2017-07-01 07:31:05,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-W5U5-6J36-FFMU-56RG2,930.0,1.0
8230120076214490520,376974,2017-07-01 07:31:05,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-W5U5-6J36-FFMU-56RG2,970.0,1.0
12615984383302504669,376296,2017-06-29 10:04:10,Ordinary Payment,S-W5U5-6J36-FFMU-56RG2,S-R8SQ-TUEM-DTHQ-7ATA3,1984.0,1.0
6995358760780717018,376290,2017-06-29 09:38:33,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-W5U5-6J36-FFMU-56RG2,1985.0,1.0
11796435530923364453,375720,2017-06-27 19:40:19,Ordinary Payment,S-W5U5-6J36-FFMU-56RG2,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
1419422066012520564,375698,2017-06-27 18:08:36,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-W5U5-6J36-FFMU-56RG2,440.0,1.0
3765789904550122913,375698,2017-06-27 18:08:36,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-W5U5-6J36-FFMU-56RG2,330.0,1.0
7090316754015366496,375697,2017-06-27 18:00:34,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-W5U5-6J36-FFMU-56RG2,1030.0,1.0
10073182699051884517,374961,2017-06-25 16:50:41,Ordinary Payment,S-W5U5-6J36-FFMU-56RG2,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
516562690875750809,374957,2017-06-25 16:25:44,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-W5U5-6J36-FFMU-56RG2,120.0,1.0
10762676297748052676,374591,2017-06-24 16:10:20,Ordinary Payment,S-W5U5-6J36-FFMU-56RG2,S-R8SQ-TUEM-DTHQ-7ATA3,939.0,1.0
8811853162680483538,374589,2017-06-24 16:01:01,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-W5U5-6J36-FFMU-56RG2,940.0,1.0
17101767184511348341,374277,2017-06-23 18:40:49,Ordinary Payment,S-W5U5-6J36-FFMU-56RG2,S-R8SQ-TUEM-DTHQ-7ATA3,894.0,1.0
7070526673425476413,374273,2017-06-23 18:32:52,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-W5U5-6J36-FFMU-56RG2,895.0,1.0
6081056741655696770,374143,2017-06-23 09:46:00,Ordinary Payment,S-W5U5-6J36-FFMU-56RG2,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
105972149847417887,374138,2017-06-23 09:19:34,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-W5U5-6J36-FFMU-56RG2,1501.0,1.0
5756270840334732862,374138,2017-06-23 09:19:34,Ordinary Payment,S-W5U5-6J36-FFMU-56RG2,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
3186503551234859729,374137,2017-06-23 09:16:27,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-W5U5-6J36-FFMU-56RG2,230.0,1.0
16765556833646820937,373158,2017-06-20 15:32:42,Ordinary Payment,S-W5U5-6J36-FFMU-56RG2,S-R8SQ-TUEM-DTHQ-7ATA3,1774.0,1.0
7606027936769473155,373152,2017-06-20 15:13:35,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-W5U5-6J36-FFMU-56RG2,300.0,1.0
14150076148735731543,373150,2017-06-20 15:10:25,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-W5U5-6J36-FFMU-56RG2,795.0,1.0
5862688663967460833,373150,2017-06-20 15:10:25,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-W5U5-6J36-FFMU-56RG2,680.0,1.0
10744221169265165669,372340,2017-06-18 08:47:44,Ordinary Payment,S-W5U5-6J36-FFMU-56RG2,S-R8SQ-TUEM-DTHQ-7ATA3,374.0,1.0
994936724950075662,372336,2017-06-18 08:27:57,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-W5U5-6J36-FFMU-56RG2,375.0,1.0
6938244856790164963,372135,2017-06-17 18:54:32,Ordinary Payment,S-W5U5-6J36-FFMU-56RG2,S-R8SQ-TUEM-DTHQ-7ATA3,609.0,1.0
10448843544202714291,372130,2017-06-17 18:43:05,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-W5U5-6J36-FFMU-56RG2,160.0,1.0
17208146593712262209,372128,2017-06-17 18:40:17,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-W5U5-6J36-FFMU-56RG2,450.0,1.0
6215823707113313146,371964,2017-06-17 07:21:16,Ordinary Payment,S-W5U5-6J36-FFMU-56RG2,S-R8SQ-TUEM-DTHQ-7ATA3,1139.0,1.0
11899305532603409791,371961,2017-06-17 07:13:40,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-W5U5-6J36-FFMU-56RG2,780.0,1.0
14701118726891066678,371960,2017-06-17 07:09:41,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-W5U5-6J36-FFMU-56RG2,230.0,1.0
16204056295659312047,371959,2017-06-17 07:05:03,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-W5U5-6J36-FFMU-56RG2,130.0,1.0
6245620942938964702,371685,2017-06-16 12:45:40,Ordinary Payment,S-W5U5-6J36-FFMU-56RG2,S-R8SQ-TUEM-DTHQ-7ATA3,189.0,1.0
10415414980255009307,371681,2017-06-16 12:32:29,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-W5U5-6J36-FFMU-56RG2,190.0,1.0
13050150137670195818,371617,2017-06-16 07:56:27,Ordinary Payment,S-W5U5-6J36-FFMU-56RG2,S-R8SQ-TUEM-DTHQ-7ATA3,259.0,1.0
2061292192822163091,371616,2017-06-16 07:49:25,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-W5U5-6J36-FFMU-56RG2,130.0,1.0
9450524877239169167,371615,2017-06-16 07:36:51,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-W5U5-6J36-FFMU-56RG2,130.0,1.0
7360275286335724628,371301,2017-06-15 10:55:21,Ordinary Payment,S-W5U5-6J36-FFMU-56RG2,S-R8SQ-TUEM-DTHQ-7ATA3,889.0,1.0
16510329203992574217,371300,2017-06-15 10:48:34,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-W5U5-6J36-FFMU-56RG2,510.0,1.0
2359955147396343022,371299,2017-06-15 10:41:09,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-W5U5-6J36-FFMU-56RG2,130.0,1.0
601459452518576671,371297,2017-06-15 10:38:18,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-W5U5-6J36-FFMU-56RG2,250.0,1.0
3201856678740943685,370890,2017-06-14 07:38:34,Ordinary Payment,S-W5U5-6J36-FFMU-56RG2,S-R8SQ-TUEM-DTHQ-7ATA3,324.0,1.0
11701857223056799879,370883,2017-06-14 07:14:34,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-W5U5-6J36-FFMU-56RG2,75.0,1.0
15973005382953608862,370883,2017-06-14 07:14:34,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-W5U5-6J36-FFMU-56RG2,150.0,1.0
17044870222921961209,370883,2017-06-14 07:14:34,Ordinary Payment,S-FCSY-F23S-5SF6-HZB55,S-W5U5-6J36-FFMU-56RG2,100.0,1.0
3517070833330360549,370585,2017-06-13 11:06:02,Ordinary Payment,S-W5U5-6J36-FFMU-56RG2,S-R8SQ-TUEM-DTHQ-7ATA3,304.0,1.0
12224186532601711647,370583,2017-06-13 10:36:30,Ordinary Payment,S-MPWX-JZYS-FQYB-FS3S5,S-W5U5-6J36-FFMU-56RG2,115.0,1.0
16162846109876278343,370583,2017-06-13 10:36:30,Ordinary Payment,S-FJGR-6YQ9-4SEH-EA4GZ,S-W5U5-6J36-FFMU-56RG2,190.0,1.0
