ID,Height,timestamp,Type,From,To,Amount,Fee
10293417882889622995,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMN4-VYK8-XZJG-DF36C,2.0,1.0001
7708207519515848981,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMN4-VYK8-XZJG-DF36C,1.0,1.0
11540492790112976531,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMN4-VYK8-XZJG-DF36C,1.0,3.0
8184719613796792811,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMN4-VYK8-XZJG-DF36C,2.0,2.0
4074029405810223533,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMN4-VYK8-XZJG-DF36C,3.0,3.0
4241375153343215868,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMN4-VYK8-XZJG-DF36C,3.0,1.0
13025757813347250240,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMN4-VYK8-XZJG-DF36C,3.0,3.0
14027738090779986381,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMN4-VYK8-XZJG-DF36C,20.0,1.0
9409840191522904288,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMN4-VYK8-XZJG-DF36C,2.0,1.0
5911010523900644803,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMN4-VYK8-XZJG-DF36C,5.0,2.0
10921878388310665491,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMN4-VYK8-XZJG-DF36C,6.0,5.0
3673681413250477327,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMN4-VYK8-XZJG-DF36C,5.0,5.0
18065438364690570126,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMN4-VYK8-XZJG-DF36C,12.0,2.0
3441403049595497524,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMN4-VYK8-XZJG-DF36C,2.0,2.0
13183745240717677524,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMN4-VYK8-XZJG-DF36C,2.0,2.0
7940272773390966161,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMN4-VYK8-XZJG-DF36C,4.0,4.0
10176480722146781199,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RMN4-VYK8-XZJG-DF36C,2.0,1.0
12475598696911482681,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMN4-VYK8-XZJG-DF36C,2.0,1.0
4205367697122167920,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMN4-VYK8-XZJG-DF36C,2.0,1.0
5681651992696981216,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMN4-VYK8-XZJG-DF36C,2.0,1.0
16144647704015728745,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMN4-VYK8-XZJG-DF36C,5.0,2.0
1760445397235448259,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMN4-VYK8-XZJG-DF36C,5.0,2.0
3133352438203657813,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMN4-VYK8-XZJG-DF36C,11.0,2.0
9993352196396797223,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMN4-VYK8-XZJG-DF36C,14.0,2.0
4859879101604906619,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMN4-VYK8-XZJG-DF36C,8.0,2.0
13446041409327900099,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMN4-VYK8-XZJG-DF36C,10.0,2.0
1844806077393545160,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMN4-VYK8-XZJG-DF36C,2.0,2.0
14752628860034518277,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMN4-VYK8-XZJG-DF36C,3.0,2.0
7945914815083595265,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMN4-VYK8-XZJG-DF36C,10.0,6.0
4978190027779697844,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMN4-VYK8-XZJG-DF36C,6.0,6.0
14305189491184859454,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMN4-VYK8-XZJG-DF36C,5.0,1.0
5482470505017971894,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMN4-VYK8-XZJG-DF36C,5.0,1.0
15624001996541076292,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMN4-VYK8-XZJG-DF36C,12.0,1.0
7376843856480818734,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMN4-VYK8-XZJG-DF36C,7.0,3.0
16250221377175804479,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMN4-VYK8-XZJG-DF36C,10.0,3.0
16806087329843308335,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMN4-VYK8-XZJG-DF36C,10.0,3.0
10269058276247894442,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMN4-VYK8-XZJG-DF36C,20.0,1.0
2920736134713490194,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RMN4-VYK8-XZJG-DF36C,10.0,1.0
16124319676350536911,325268,2017-02-06 17:31:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RMN4-VYK8-XZJG-DF36C,3.0,1.0
