ID,Height,timestamp,Type,From,To,Amount,Fee
7801842538320758654,385270,2017-07-24 23:26:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TC3L-MT96-MV6G-BMRA3,0.0,1.0
9965642663307601347,385261,2017-07-24 22:58:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-TC3L-MT96-MV6G-BMRA3,0.0,1.0
1107780434106425158,384912,2017-07-23 23:10:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TC3L-MT96-MV6G-BMRA3,0.0,1.0
13104575695148361550,384905,2017-07-23 22:49:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TC3L-MT96-MV6G-BMRA3,0.0,1.0
6433134277971292925,384607,2017-07-22 22:44:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TC3L-MT96-MV6G-BMRA3,0.0,1.0
4621652154078901907,384457,2017-07-22 13:26:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TC3L-MT96-MV6G-BMRA3,0.0,1.0
714384710269707312,384223,2017-07-21 16:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TC3L-MT96-MV6G-BMRA3,0.0,1.0
14104304881366861246,384212,2017-07-21 14:56:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TC3L-MT96-MV6G-BMRA3,0.0,1.0
6216557990733000423,384205,2017-07-21 14:43:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TC3L-MT96-MV6G-BMRA3,0.0,1.0
3570869846918482323,383875,2017-07-20 19:18:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-TC3L-MT96-MV6G-BMRA3,1.0,1.0
17948458930784068964,383585,2017-07-19 18:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TC3L-MT96-MV6G-BMRA3,0.0,1.0
14318944693426646770,197734,2016-02-15 13:30:11,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-BDN2-M7XK-Y5G8-FSJWC,32000.0,32.0
15756738051693367481,197699,2016-02-15 11:40:35,Ordinary Payment,S-TC3L-MT96-MV6G-BMRA3,S-BDN2-M7XK-Y5G8-FSJWC,1000.0,1.0
7293602399857844485,110142,2015-06-15 12:10:37,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-TC3L-MT96-MV6G-BMRA3,22.09944881,1.0
11985469018426101873,109997,2015-06-15 02:27:13,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-TC3L-MT96-MV6G-BMRA3,18.30019736,1.0
5145338623514036089,109922,2015-06-14 21:50:02,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-TC3L-MT96-MV6G-BMRA3,39.81572172,1.0
7917182851111422969,109674,2015-06-14 04:44:36,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-TC3L-MT96-MV6G-BMRA3,18.68879194,1.0
10628005740960239080,109530,2015-06-13 19:29:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TC3L-MT96-MV6G-BMRA3,27.3442512,1.0
1789331912570337620,109468,2015-06-13 14:54:27,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-TC3L-MT96-MV6G-BMRA3,37.54967145,1.0
11314001574112830575,109210,2015-06-12 21:57:05,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-TC3L-MT96-MV6G-BMRA3,57.75653791,1.0
16124849552651323577,107438,2015-06-07 22:37:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-TC3L-MT96-MV6G-BMRA3,40.63568537,1.0
3344969108645181949,107309,2015-06-07 13:38:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-TC3L-MT96-MV6G-BMRA3,116.63733332,1.0
5276714124779917026,107252,2015-06-07 10:15:48,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-TC3L-MT96-MV6G-BMRA3,43.114,1.0
2249706965657531179,107206,2015-06-07 07:11:45,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-TC3L-MT96-MV6G-BMRA3,86.8098578,1.0
3333374526114196061,107085,2015-06-06 23:00:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TC3L-MT96-MV6G-BMRA3,66.33912766,1.0
6669427178178681410,106899,2015-06-06 10:09:13,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-TC3L-MT96-MV6G-BMRA3,22.66268198,1.0
7336021107934088099,106723,2015-06-05 22:42:37,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-TC3L-MT96-MV6G-BMRA3,75.24641975,1.0
12060038086934000083,106711,2015-06-05 22:16:42,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TC3L-MT96-MV6G-BMRA3,47.98021623,1.0
17224947269677296652,106381,2015-06-05 00:00:17,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-TC3L-MT96-MV6G-BMRA3,54.1425,1.0
13854966642932349427,106354,2015-06-04 21:57:40,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-TC3L-MT96-MV6G-BMRA3,48.80612903,1.0
4582804223421107814,106320,2015-06-04 19:39:09,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-TC3L-MT96-MV6G-BMRA3,46.83445775,1.0
7347047770322720273,105998,2015-06-03 22:18:25,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-TC3L-MT96-MV6G-BMRA3,34.2912,1.0
15555776825659886248,105907,2015-06-03 15:45:03,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-TC3L-MT96-MV6G-BMRA3,76.1995,1.0
6672883533973617521,105807,2015-06-03 08:55:00,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-TC3L-MT96-MV6G-BMRA3,109.285,1.0
3114189297684754423,105785,2015-06-03 07:31:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TC3L-MT96-MV6G-BMRA3,48.01555555,1.0
12098971014876874247,105703,2015-06-03 02:05:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TC3L-MT96-MV6G-BMRA3,142.62697674,1.0
6298066268022767257,105679,2015-06-03 00:54:01,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-TC3L-MT96-MV6G-BMRA3,65.40817204,1.0
16847821649729135963,105604,2015-06-02 19:32:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TC3L-MT96-MV6G-BMRA3,73.23028845,1.0
9324024381200209446,105488,2015-06-02 11:36:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-TC3L-MT96-MV6G-BMRA3,46.62951155,1.0
15473151549346813306,105355,2015-06-02 02:38:49,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-TC3L-MT96-MV6G-BMRA3,22.57236641,1.0
8257401303492013308,105273,2015-06-01 21:07:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-TC3L-MT96-MV6G-BMRA3,87.228,1.0
435454723984981746,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-TC3L-MT96-MV6G-BMRA3,50.2102819,1.0
15965744129612624445,105051,2015-06-01 06:04:12,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-TC3L-MT96-MV6G-BMRA3,32.20408602,1.0
11181297274225259001,104964,2015-06-01 00:13:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TC3L-MT96-MV6G-BMRA3,41.12796725,1.0
13997088113193978989,104759,2015-05-31 10:59:15,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-TC3L-MT96-MV6G-BMRA3,68.52300182,1.0
15605025324774962320,104616,2015-05-31 01:02:43,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-TC3L-MT96-MV6G-BMRA3,49.62262295,1.0
18285519741635169207,104552,2015-05-30 20:46:34,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-TC3L-MT96-MV6G-BMRA3,82.83656108,1.0
4867368761927151755,104490,2015-05-30 16:35:35,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-TC3L-MT96-MV6G-BMRA3,59.40058676,1.0
4245802819159593546,104362,2015-05-30 08:07:37,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-TC3L-MT96-MV6G-BMRA3,62.34317948,1.0
15986798783251148690,104301,2015-05-30 03:55:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TC3L-MT96-MV6G-BMRA3,63.1103114,1.0
9339851383711378118,104227,2015-05-29 22:57:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-TC3L-MT96-MV6G-BMRA3,170.55444443,1.0
7522199408551183274,104203,2015-05-29 21:29:54,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-TC3L-MT96-MV6G-BMRA3,26.53028231,1.0
15319101051687881781,103993,2015-05-29 07:18:13,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-TC3L-MT96-MV6G-BMRA3,114.79925,1.0
18006231802776743142,103894,2015-05-29 00:34:27,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-TC3L-MT96-MV6G-BMRA3,39.76541252,1.0
17069034196197819575,103674,2015-05-28 09:56:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TC3L-MT96-MV6G-BMRA3,106.51187618,1.0
17777910209335831751,103485,2015-05-27 21:38:16,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-TC3L-MT96-MV6G-BMRA3,27.26526314,1.0
4562739954557183277,103381,2015-05-27 14:18:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TC3L-MT96-MV6G-BMRA3,67.62177777,1.0
17289836925392107472,103352,2015-05-27 12:25:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TC3L-MT96-MV6G-BMRA3,96.25921258,1.0
9014826113819130154,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-TC3L-MT96-MV6G-BMRA3,15.12522192,1.0
11649540300512613516,103018,2015-05-26 13:42:46,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-TC3L-MT96-MV6G-BMRA3,98.07957218,1.0
17466229654836960971,102942,2015-05-26 08:11:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TC3L-MT96-MV6G-BMRA3,59.15545454,1.0
10467980816014798553,102771,2015-05-25 21:10:31,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-TC3L-MT96-MV6G-BMRA3,85.37706292,1.0
12467905321125139124,102709,2015-05-25 16:53:52,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-TC3L-MT96-MV6G-BMRA3,267.52,1.0
10544539327266708686,102705,2015-05-25 16:47:46,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-TC3L-MT96-MV6G-BMRA3,57.72545162,1.0
7257677062198141536,102491,2015-05-25 02:42:48,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-TC3L-MT96-MV6G-BMRA3,74.93393441,1.0
6430109826463297275,102407,2015-05-24 20:56:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-TC3L-MT96-MV6G-BMRA3,21.87392592,1.0
9950687360677803801,102334,2015-05-24 16:18:51,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-TC3L-MT96-MV6G-BMRA3,42.01663681,1.0
1430156795259491248,102071,2015-05-23 22:22:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-TC3L-MT96-MV6G-BMRA3,74.7786503,1.0
18200845613340232129,102030,2015-05-23 19:20:10,Ordinary Payment,S-83LJ-K9YN-HFRY-BTY99,S-TC3L-MT96-MV6G-BMRA3,246.0384,1.0
6813941169098902976,102006,2015-05-23 17:56:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TC3L-MT96-MV6G-BMRA3,89.37990242,1.0
12185641996008491656,101949,2015-05-23 14:32:51,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-TC3L-MT96-MV6G-BMRA3,33.69640449,1.0
8003379473212972529,101709,2015-05-22 22:19:23,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-TC3L-MT96-MV6G-BMRA3,30.83484536,1.0
4020385563650888231,101601,2015-05-22 14:58:06,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-TC3L-MT96-MV6G-BMRA3,39.10363636,1.0
10163626541294271551,101571,2015-05-22 12:41:57,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-TC3L-MT96-MV6G-BMRA3,73.40915662,1.0
741744358499013561,101500,2015-05-22 08:10:51,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-TC3L-MT96-MV6G-BMRA3,47.82181818,1.0
5425373851711037883,101440,2015-05-22 04:30:19,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-TC3L-MT96-MV6G-BMRA3,77.17670886,1.0
8045600286284783926,101429,2015-05-22 03:45:10,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-TC3L-MT96-MV6G-BMRA3,62.66969072,1.0
10702351960877836211,101399,2015-05-22 01:30:46,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-TC3L-MT96-MV6G-BMRA3,38.21244444,1.0
4424568967180055277,101308,2015-05-21 19:41:58,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-TC3L-MT96-MV6G-BMRA3,72.9635928,1.0
7320618116699973341,101281,2015-05-21 17:51:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TC3L-MT96-MV6G-BMRA3,32.565,1.0
1257161075480404050,101240,2015-05-21 14:44:58,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-TC3L-MT96-MV6G-BMRA3,24.208,1.0
17843150711640160120,101175,2015-05-21 10:18:53,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-TC3L-MT96-MV6G-BMRA3,118.92155338,1.0
161474715743661926,101105,2015-05-21 05:53:40,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-TC3L-MT96-MV6G-BMRA3,153.399,1.0
16298121713626762140,101043,2015-05-21 01:34:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-TC3L-MT96-MV6G-BMRA3,51.87636985,1.0
2735636304910067438,100898,2015-05-20 15:59:29,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-TC3L-MT96-MV6G-BMRA3,28.17776375,1.0
1051757566046232421,100667,2015-05-20 00:42:41,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-TC3L-MT96-MV6G-BMRA3,62.66969072,1.0
13285647986760264458,100644,2015-05-19 22:42:17,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-TC3L-MT96-MV6G-BMRA3,68.78485874,1.0
5631971748379130494,100571,2015-05-19 17:49:38,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-TC3L-MT96-MV6G-BMRA3,61.63651115,1.0
11219367642910805672,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-TC3L-MT96-MV6G-BMRA3,55.1450909,1.0
2876804732329526868,100396,2015-05-19 06:04:19,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-TC3L-MT96-MV6G-BMRA3,27.85962616,1.0
5354795444358378769,100356,2015-05-19 04:13:39,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-TC3L-MT96-MV6G-BMRA3,52.01253218,1.0
14765075820602408227,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-TC3L-MT96-MV6G-BMRA3,51.33864406,1.0
4498225828990762838,100221,2015-05-18 18:37:29,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-TC3L-MT96-MV6G-BMRA3,97.0311111,1.0
5996068161125655500,100190,2015-05-18 16:25:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-TC3L-MT96-MV6G-BMRA3,46.87565888,1.0
9566102671790133443,100098,2015-05-18 10:01:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TC3L-MT96-MV6G-BMRA3,48.80612903,1.0
4912039177462639864,100064,2015-05-18 08:01:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-TC3L-MT96-MV6G-BMRA3,155.35341772,1.0
1508022102794881047,100040,2015-05-18 06:15:45,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-TC3L-MT96-MV6G-BMRA3,35.54414201,1.0
3490924075349553977,99936,2015-05-17 23:24:53,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-TC3L-MT96-MV6G-BMRA3,56.45079068,1.0
8449488933963208531,99901,2015-05-17 21:11:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-TC3L-MT96-MV6G-BMRA3,31.41973752,1.0
14375095086353267021,99834,2015-05-17 16:41:42,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-TC3L-MT96-MV6G-BMRA3,78.17897432,1.0
2831034409809972494,99784,2015-05-17 13:32:07,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-TC3L-MT96-MV6G-BMRA3,49.62262292,1.0
17877674104191996556,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-TC3L-MT96-MV6G-BMRA3,87.75005907,1.0
17429882086458267412,99356,2015-05-16 08:43:32,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-TC3L-MT96-MV6G-BMRA3,47.62960628,1.0
2764186704751000757,99253,2015-05-16 01:16:44,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-TC3L-MT96-MV6G-BMRA3,27.07254544,1.0
9799340076353879112,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-TC3L-MT96-MV6G-BMRA3,54.7900632,1.0
17399541036265965704,98876,2015-05-15 00:08:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TC3L-MT96-MV6G-BMRA3,38.0883544,1.0
16673160550485281590,98655,2015-05-14 09:08:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TC3L-MT96-MV6G-BMRA3,127.66583333,1.0
4139096519068811524,98643,2015-05-14 08:39:54,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-TC3L-MT96-MV6G-BMRA3,60.52886672,1.0
2668223768802481949,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-TC3L-MT96-MV6G-BMRA3,31.3348691,1.0
13074571006995471661,98392,2015-05-13 15:27:05,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-TC3L-MT96-MV6G-BMRA3,219.57,1.0
16797219995246288814,98333,2015-05-13 12:00:47,Ordinary Payment,S-NAHL-RTPG-TX5Q-8VQQN,S-TC3L-MT96-MV6G-BMRA3,78.68980644,1.0
3608380772110165901,98256,2015-05-13 06:59:11,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-TC3L-MT96-MV6G-BMRA3,111.97487804,1.0
12534670286220434748,98190,2015-05-13 02:36:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TC3L-MT96-MV6G-BMRA3,166.67312216,1.0
5466543537733003347,98140,2015-05-12 23:10:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-TC3L-MT96-MV6G-BMRA3,129.47802815,1.0
13768611507345654449,98119,2015-05-12 21:44:37,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-TC3L-MT96-MV6G-BMRA3,48.7259259,1.0
11603837190735322148,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-TC3L-MT96-MV6G-BMRA3,65.69503235,1.0
17152928768466430694,97928,2015-05-12 08:53:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TC3L-MT96-MV6G-BMRA3,56.03393136,1.0
11170982316622105309,97788,2015-05-11 23:34:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TC3L-MT96-MV6G-BMRA3,22.87613402,1.0
11546993328700128695,97643,2015-05-11 13:52:01,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-TC3L-MT96-MV6G-BMRA3,46.598921,1.0
11797394496442199948,97518,2015-05-11 05:26:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TC3L-MT96-MV6G-BMRA3,47.91849504,1.0
3821628061086103937,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-TC3L-MT96-MV6G-BMRA3,32.33851548,1.0
10530897333472716288,97313,2015-05-10 15:27:57,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-TC3L-MT96-MV6G-BMRA3,40.356875,1.0
16280724255532905090,97232,2015-05-10 10:19:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-TC3L-MT96-MV6G-BMRA3,81.34613333,1.0
5111327932376719396,97193,2015-05-10 07:34:22,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-TC3L-MT96-MV6G-BMRA3,52.72991735,1.0
1337103044113566320,97170,2015-05-10 06:00:49,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-TC3L-MT96-MV6G-BMRA3,47.33695166,1.0
1660748861979461293,97120,2015-05-10 02:45:09,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-TC3L-MT96-MV6G-BMRA3,117.20581818,1.0
5015200629334811826,97106,2015-05-10 01:52:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TC3L-MT96-MV6G-BMRA3,69.66652173,1.0
3631573782575527120,97092,2015-05-10 01:10:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TC3L-MT96-MV6G-BMRA3,48.25242424,1.0
15875601361300472069,97073,2015-05-09 23:48:39,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-TC3L-MT96-MV6G-BMRA3,29.92185492,1.0
7661340293936940166,96938,2015-05-09 14:43:14,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-TC3L-MT96-MV6G-BMRA3,36.0445584,1.0
3239986227796706780,96867,2015-05-09 09:44:55,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-TC3L-MT96-MV6G-BMRA3,97.08025857,1.0
903753241392254556,96785,2015-05-09 04:31:06,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-TC3L-MT96-MV6G-BMRA3,73.44259541,1.0
8335128616256757016,96746,2015-05-09 01:40:45,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-TC3L-MT96-MV6G-BMRA3,66.3711917,1.0
4345337121245142579,96655,2015-05-08 19:33:08,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-TC3L-MT96-MV6G-BMRA3,91.876,1.0
5980000567489661873,96605,2015-05-08 15:54:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TC3L-MT96-MV6G-BMRA3,153.79333333,1.0
9067407223976116333,96594,2015-05-08 15:23:50,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-TC3L-MT96-MV6G-BMRA3,46.94483775,1.0
16051921370842125802,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-TC3L-MT96-MV6G-BMRA3,42.15035396,1.0
10400242893844624364,96336,2015-05-07 22:17:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-TC3L-MT96-MV6G-BMRA3,75.0388304,1.0
9435834317747547260,96293,2015-05-07 18:55:48,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-TC3L-MT96-MV6G-BMRA3,73.72781609,1.0
11399563737161610809,96261,2015-05-07 17:07:04,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-TC3L-MT96-MV6G-BMRA3,58.92,1.0
6136243267928109566,96161,2015-05-07 10:06:40,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-TC3L-MT96-MV6G-BMRA3,39.88880498,1.0
9197039411374269082,95930,2015-05-06 18:38:26,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-TC3L-MT96-MV6G-BMRA3,18.0097076,1.0
16155190072199872172,95865,2015-05-06 14:35:16,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-TC3L-MT96-MV6G-BMRA3,34.91889502,1.0
12546854449290004358,95788,2015-05-06 09:26:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TC3L-MT96-MV6G-BMRA3,51.01056,1.0
2802756625304993678,95758,2015-05-06 07:17:41,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-TC3L-MT96-MV6G-BMRA3,47.15792592,1.0
17954366779322192354,95731,2015-05-06 05:40:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-TC3L-MT96-MV6G-BMRA3,49.7915625,1.0
15498643135019105480,95700,2015-05-06 03:31:28,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-TC3L-MT96-MV6G-BMRA3,32.11368419,1.0
5014466272497709323,95580,2015-05-05 19:20:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TC3L-MT96-MV6G-BMRA3,54.7256,1.0
15806349668324408374,94424,2015-05-02 13:51:17,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-TC3L-MT96-MV6G-BMRA3,29.66660377,1.0
10455648563042226630,94371,2015-05-02 10:09:59,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-TC3L-MT96-MV6G-BMRA3,40.88994845,1.0
1018697838076131310,94206,2015-05-01 23:26:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TC3L-MT96-MV6G-BMRA3,60.5655303,1.0
3072851961058628497,94078,2015-05-01 14:36:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TC3L-MT96-MV6G-BMRA3,20.74354515,1.0
10341195292397167815,93992,2015-05-01 09:02:00,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-TC3L-MT96-MV6G-BMRA3,51.01056,1.0
7521507346791944358,93941,2015-05-01 05:37:37,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-TC3L-MT96-MV6G-BMRA3,43.52958904,1.0
8746747398456963388,93913,2015-05-01 03:56:04,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-TC3L-MT96-MV6G-BMRA3,64.0132,1.0
11113841253843305438,93856,2015-04-30 23:37:17,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-TC3L-MT96-MV6G-BMRA3,18.06545454,1.0
4136345951862959795,93782,2015-04-30 18:51:07,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-TC3L-MT96-MV6G-BMRA3,96.03462686,1.0
6518614616133815476,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-TC3L-MT96-MV6G-BMRA3,44.70347976,1.0
1947618078037301372,93677,2015-04-30 11:39:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-TC3L-MT96-MV6G-BMRA3,32.17,1.0
