ID,Height,timestamp,Type,From,To,Amount,Fee
3678596175539424888,1266298,2024-04-14 20:22:32,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
12177070917457601098,1266240,2024-04-14 16:26:46,Token Transfer,S-5X5P-WG24-N4SV-GN297,S-65XU-P3R5-4LUE-ACY7Q,0.0,0.0
9815298683361932105,1266240,2024-04-14 16:26:46,Token Transfer,S-5X5P-WG24-N4SV-GN297,,0.0,0.0
2057733737773484218,1266239,2024-04-14 16:22:51,Token Transfer,S-65XU-P3R5-4LUE-ACY7Q,S-5X5P-WG24-N4SV-GN297,0.9,0.01
16723190178495517281,1266155,2024-04-14 10:57:35,Token Transfer,S-5X5P-WG24-N4SV-GN297,S-KF77-3NCV-T84W-8EDK2,0.0,0.0
14329841663174043737,1266155,2024-04-14 10:57:35,Token Transfer,S-5X5P-WG24-N4SV-GN297,,0.0,0.0
9159645892453596401,1266154,2024-04-14 10:53:11,Token Transfer,S-KF77-3NCV-T84W-8EDK2,S-5X5P-WG24-N4SV-GN297,0.9,0.01
8321963630182973758,1265937,2024-04-13 20:26:36,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
17560675832465996007,1265577,2024-04-12 20:23:17,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
6904210553142288563,1265216,2024-04-11 20:24:26,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
10212387305559239436,1264859,2024-04-10 20:22:50,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
10565577540338531201,1264501,2024-04-09 20:24:29,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
87551677707715851,1264137,2024-04-08 20:23:56,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
4029343500391839964,1263778,2024-04-07 20:23:44,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
8274143382300364005,1263415,2024-04-06 20:23:35,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
11435510236715325860,1263059,2024-04-05 20:24:08,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
16271748241078885923,1262698,2024-04-04 20:25:40,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
1061162408910309453,1262339,2024-04-03 20:25:23,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
4966805345048931184,1261978,2024-04-02 20:26:57,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
3629408788877502174,1261621,2024-04-01 20:22:57,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
2431444379110652429,1261259,2024-03-31 20:23:33,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
9820451778891222227,1260903,2024-03-30 20:25:31,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
15721261281213890382,1260542,2024-03-29 20:23:19,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
8202030255482490966,1260182,2024-03-28 20:24:38,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
8908750375447386052,1259821,2024-03-27 20:22:39,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
8019973253871979174,1259463,2024-03-26 20:23:58,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
12293394343462012437,1259104,2024-03-25 20:24:27,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
903249429542023101,1258742,2024-03-24 20:27:56,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,161.053,0.0
11418316297671740362,1258741,2024-03-24 20:22:59,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
13520567714127939489,1258451,2024-03-24 01:02:56,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
2510272756245847800,1258435,2024-03-24 00:01:17,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
5956680346524015506,1258420,2024-03-23 23:01:15,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
10375369826346546292,1258405,2024-03-23 22:03:22,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
3464839837452722605,1258389,2024-03-23 21:04:07,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
7382798169168313335,1258380,2024-03-23 20:23:57,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
14356909388225097665,1258375,2024-03-23 20:03:23,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
16780558836111488199,1258360,2024-03-23 19:01:03,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
11036829407525274994,1258346,2024-03-23 18:03:01,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
3806700237082375859,1258332,2024-03-23 17:01:24,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
7896788587628858835,1258318,2024-03-23 16:02:11,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
1336646345128260551,1258303,2024-03-23 15:02:13,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
1141441050474153366,1258287,2024-03-23 14:06:05,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
16369859829720783369,1258286,2024-03-23 14:01:56,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
7928098254250982327,1258272,2024-03-23 13:01:27,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
15624725722792816836,1258256,2024-03-23 12:02:45,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
3515029561893969291,1258239,2024-03-23 11:00:56,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
14556585656043527166,1258225,2024-03-23 10:04:15,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
6633340472100007188,1258210,2024-03-23 09:05:03,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
4690720210661830600,1258195,2024-03-23 08:02:31,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
14466749183380423312,1258180,2024-03-23 07:06:08,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
9314149744326543393,1258166,2024-03-23 06:02:51,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
909782936190453780,1258151,2024-03-23 05:00:57,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
4179236967550021286,1258137,2024-03-23 04:01:43,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
10378670997468207376,1258122,2024-03-23 03:03:57,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
15938987768849336189,1258107,2024-03-23 02:01:48,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
3560336077095609136,1258092,2024-03-23 01:02:39,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
6400498225107970796,1258077,2024-03-23 00:01:10,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
10500557616900515912,1258063,2024-03-22 23:02:37,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
3951587519426488585,1258046,2024-03-22 22:01:34,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
14011674091220025025,1258032,2024-03-22 21:03:33,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
17040026422868619795,1258021,2024-03-22 20:23:40,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
16632381775338097848,1258016,2024-03-22 20:03:03,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
17487759470311730079,1258003,2024-03-22 19:04:03,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
12005995394826563146,1257988,2024-03-22 18:01:09,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
2659770895797137277,1257973,2024-03-22 17:05:45,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
4874613183212155792,1257958,2024-03-22 16:05:38,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
2210849815583303389,1257942,2024-03-22 15:04:40,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
5027980387070379810,1257927,2024-03-22 14:05:49,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
1839142122947953383,1257926,2024-03-22 14:01:19,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
4254226686440232025,1257911,2024-03-22 13:02:08,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
4506796925004305950,1257897,2024-03-22 12:04:10,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
92574701431651555,1257882,2024-03-22 11:03:35,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
14397653955300105053,1257868,2024-03-22 10:02:40,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
1932101248317208745,1257853,2024-03-22 09:02:31,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
6510253729919164846,1257838,2024-03-22 08:00:45,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
18078858689306616616,1257823,2024-03-22 07:01:05,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
14454118551069250305,1257807,2024-03-22 06:01:51,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
1840687757282356791,1257792,2024-03-22 05:04:38,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
10340725969403231143,1257775,2024-03-22 04:01:05,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
15727068472533273723,1257761,2024-03-22 03:03:41,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
13799324191178268617,1257745,2024-03-22 02:02:35,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
5717864420395605235,1257731,2024-03-22 01:04:38,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
11723478408636126170,1257715,2024-03-22 00:01:14,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
17342869512240405252,1257701,2024-03-21 23:03:13,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
572451038103210579,1257685,2024-03-21 22:04:03,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
1944153851351197547,1257670,2024-03-21 21:04:15,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
10708624277955043585,1257660,2024-03-21 20:25:53,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
11237232563182790596,1257655,2024-03-21 20:02:36,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
16339333324961004349,1257640,2024-03-21 19:00:44,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
6068801357836165382,1257625,2024-03-21 18:04:26,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
4140515126876271039,1257609,2024-03-21 17:00:46,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
7026530247402268708,1257596,2024-03-21 16:05:44,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
13567981934691227422,1257580,2024-03-21 15:01:16,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
3273042808597009875,1257566,2024-03-21 14:08:18,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,364.372,0.0
15101384446786573246,1257565,2024-03-21 14:03:57,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
16101618606912346574,1257550,2024-03-21 13:01:04,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
13363059308915551698,1257535,2024-03-21 12:01:08,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
11791188934333428413,1257520,2024-03-21 11:00:56,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
860028951613693941,1257506,2024-03-21 10:03:47,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
12998770806354205113,1257493,2024-03-21 09:04:48,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
9331951315206461514,1257477,2024-03-21 08:05:33,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
9095396020126431612,1257462,2024-03-21 07:04:14,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
5842452468431626209,1257447,2024-03-21 06:01:57,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
10839622124329342021,1257432,2024-03-21 05:00:59,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
5579468434932762267,1257417,2024-03-21 04:01:52,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
9497019952686868793,1257401,2024-03-21 03:05:01,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
12478077366039945807,1257387,2024-03-21 02:00:50,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
2202353805590889999,1257372,2024-03-21 01:03:33,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
14932653908336158804,1257357,2024-03-21 00:01:36,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
4012128878189055123,1257342,2024-03-20 23:02:04,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
5918132939711930591,1257327,2024-03-20 22:00:46,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
13081184629681538474,1257313,2024-03-20 21:03:30,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
17932892418613237647,1257304,2024-03-20 20:25:33,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
3050053829795842513,1257299,2024-03-20 20:05:36,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
15815142984705421668,1257285,2024-03-20 19:03:19,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
13498527035499598698,1257269,2024-03-20 18:03:16,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
15187149270815976727,1257254,2024-03-20 17:01:17,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
8750865498697364784,1257240,2024-03-20 16:02:32,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
17450912442461492378,1257226,2024-03-20 15:03:26,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
4445221591129928770,1257210,2024-03-20 14:01:48,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
11181718888812927500,1257196,2024-03-20 13:07:49,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
11371750404153241129,1257195,2024-03-20 13:03:43,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
8539293062227109025,1257180,2024-03-20 12:03:57,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
14084659479890102233,1257165,2024-03-20 11:00:50,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
7815729782729786530,1257149,2024-03-20 10:04:10,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
13676632926386301231,1257134,2024-03-20 09:02:51,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
8315675108040067553,1257118,2024-03-20 08:02:42,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
16553667282706592280,1257102,2024-03-20 07:04:29,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
16148335283613526894,1257087,2024-03-20 06:04:56,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
5027520971181719800,1257073,2024-03-20 05:04:52,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
14561383405018614402,1257058,2024-03-20 04:05:35,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
17086438563447983208,1257043,2024-03-20 03:02:28,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
8115644868761584410,1257027,2024-03-20 02:00:59,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
13040828303312463535,1257012,2024-03-20 01:01:08,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
718106816068916658,1256998,2024-03-20 00:04:00,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
679590405446562145,1256982,2024-03-19 23:02:49,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
2463827807291638757,1256967,2024-03-19 22:01:11,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
12501091067414794271,1256953,2024-03-19 21:03:31,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
4130640516382151856,1256944,2024-03-19 20:23:48,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
7601411719650228055,1256937,2024-03-19 20:01:14,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
4145103441594452431,1256921,2024-03-19 19:03:59,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
14068970657703082838,1256906,2024-03-19 18:03:42,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
16375576298422366371,1256890,2024-03-19 17:02:46,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
15570460013634658436,1256876,2024-03-19 16:00:53,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
8794867369337790781,1256862,2024-03-19 15:05:25,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
7400375437700047483,1256847,2024-03-19 14:01:47,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
10641497597273728989,1256834,2024-03-19 13:07:55,Distribute to Holders,S-5X5P-WG24-N4SV-GN297,,349.809,0.0
3341309551407445813,1256833,2024-03-19 13:03:54,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
7757751975545482257,1256818,2024-03-19 12:03:34,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
16225429928800946635,1256801,2024-03-19 11:02:44,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
9592733090328576003,1256786,2024-03-19 10:04:21,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
8173716235439884864,1256770,2024-03-19 09:04:54,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
10019853447190195775,1256755,2024-03-19 08:02:14,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
13636016635699929047,1256740,2024-03-19 07:01:34,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
10695766984481204298,1256725,2024-03-19 06:00:50,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
1806232080979460498,1256710,2024-03-19 05:01:13,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
13740609148138190518,1256695,2024-03-19 04:02:20,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
5558719359255670315,1256680,2024-03-19 03:01:11,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
4471705290352737630,1256667,2024-03-19 02:02:40,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
15066478413141423470,1256653,2024-03-19 01:05:28,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
12566963295391489416,1256636,2024-03-19 00:02:25,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
13216230708329000938,1256622,2024-03-18 23:03:20,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
11953557778589530504,1256607,2024-03-18 22:01:15,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
16019908567838629264,1256593,2024-03-18 21:02:09,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
2643444877375232928,1256584,2024-03-18 20:24:58,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
4556107946806642984,1256578,2024-03-18 20:04:50,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
12831136181031814724,1256564,2024-03-18 19:04:09,Auto-Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-5X5P-WG24-N4SV-GN297,15.0,0.01
