ID,Height,timestamp,Type,From,To,Amount,Fee
3484595812940101864,713016,2020-01-27 22:01:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PHJ7-88QH-9EEP-DZUXS,0.0,0.06615
17991557571545978235,694143,2019-12-06 02:48:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PHJ7-88QH-9EEP-DZUXS,100.01384936,0.1
5083227302405912751,640620,2019-07-09 09:27:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PHJ7-88QH-9EEP-DZUXS,1088.0,2.0
9339001249336331814,598404,2019-03-13 06:33:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PHJ7-88QH-9EEP-DZUXS,100.014452,0.1
14754389808845783302,540044,2018-09-30 22:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PHJ7-88QH-9EEP-DZUXS,100.00298137,0.1
18034401830301406923,534343,2018-09-14 23:55:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PHJ7-88QH-9EEP-DZUXS,435.625,1.0
6783055028884954090,493347,2018-05-23 06:10:14,Reward Recipient Assignment,S-PHJ7-88QH-9EEP-DZUXS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9551045151915681318,492984,2018-05-22 05:41:03,Ordinary Payment,S-PHJ7-88QH-9EEP-DZUXS,S-7XT4-PKQU-8TGN-GF7JA,1.0,1.0
11916399028191209095,492984,2018-05-22 05:41:03,Account Update,S-PHJ7-88QH-9EEP-DZUXS,,0.0,1.0
18144068729389885756,492984,2018-05-22 05:41:03,Reward Recipient Assignment,S-PHJ7-88QH-9EEP-DZUXS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17907769587482856183,492955,2018-05-22 03:39:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PHJ7-88QH-9EEP-DZUXS,64.87458746,1.0
