ID,Height,timestamp,Type,From,To,Amount,Fee
3010086857484902261,421766,2017-11-04 00:17:54,Ordinary Payment,S-9HWW-99FH-DM3W-B2PXX,S-LEQM-VH2Y-X6FY-APEQQ,528.0,1.0
16922587868558302633,418099,2017-10-24 18:41:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9HWW-99FH-DM3W-B2PXX,51.24576292,1.0
4989150505217278227,416547,2017-10-20 10:41:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9HWW-99FH-DM3W-B2PXX,52.5107315,1.0
12681089276741590599,415835,2017-10-18 10:32:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9HWW-99FH-DM3W-B2PXX,51.67966116,1.0
10914344576143487703,415341,2017-10-17 01:18:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9HWW-99FH-DM3W-B2PXX,51.47961942,1.0
7522536983101364648,413045,2017-10-10 14:59:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9HWW-99FH-DM3W-B2PXX,50.77234721,1.0
2618160516688650119,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9HWW-99FH-DM3W-B2PXX,50.0,1.0
15661431739743593856,411328,2017-10-05 20:06:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9HWW-99FH-DM3W-B2PXX,51.94778765,1.0
7777067583764342654,410300,2017-10-02 22:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9HWW-99FH-DM3W-B2PXX,51.79875867,1.0
2965798954117615289,409454,2017-09-30 14:08:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9HWW-99FH-DM3W-B2PXX,52.48828813,1.0
3141674188350970390,408560,2017-09-28 01:46:51,Reward Recipient Assignment,S-9HWW-99FH-DM3W-B2PXX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9774043741398147065,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9HWW-99FH-DM3W-B2PXX,51.61999999,1.0
5523152168433093918,407092,2017-09-23 23:36:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9HWW-99FH-DM3W-B2PXX,0.76738104,1.0
1124547480474501020,406597,2017-09-22 14:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9HWW-99FH-DM3W-B2PXX,10.85373976,1.0
7502816422332979116,406596,2017-09-22 14:03:29,Reward Recipient Assignment,S-9HWW-99FH-DM3W-B2PXX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7474714223044657477,406062,2017-09-21 01:43:41,Reward Recipient Assignment,S-9HWW-99FH-DM3W-B2PXX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8845292047566907381,405978,2017-09-20 20:28:53,Ordinary Payment,S-9HWW-99FH-DM3W-B2PXX,S-22WS-3C6F-BMA4-FAM8Z,425.0,1.0
16869616097854328067,405624,2017-09-19 20:04:42,Reward Recipient Assignment,S-9HWW-99FH-DM3W-B2PXX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5856525559028048700,405357,2017-09-19 02:45:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9HWW-99FH-DM3W-B2PXX,50.27735102,1.0
8882993563539463824,405324,2017-09-19 00:33:00,Reward Recipient Assignment,S-9HWW-99FH-DM3W-B2PXX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18197820968489911754,403417,2017-09-13 16:53:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9HWW-99FH-DM3W-B2PXX,56.20253669,1.0
17703299178702156863,402562,2017-09-11 07:16:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9HWW-99FH-DM3W-B2PXX,51.97518719,1.0
13596039513520405478,402246,2017-09-10 09:54:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9HWW-99FH-DM3W-B2PXX,51.42330625,1.0
4487086107420295287,401714,2017-09-08 22:07:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9HWW-99FH-DM3W-B2PXX,55.49494564,1.0
1883630380594558169,401305,2017-09-07 18:42:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9HWW-99FH-DM3W-B2PXX,50.28441263,1.0
11606532570636157443,401061,2017-09-07 01:55:52,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-9HWW-99FH-DM3W-B2PXX,1.0,1.0
16757668814940628992,400744,2017-09-06 05:13:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9HWW-99FH-DM3W-B2PXX,54.59782109,1.0
3717731664442666430,400704,2017-09-06 02:21:21,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-9HWW-99FH-DM3W-B2PXX,1.0,1.0
18257453837291272813,400623,2017-09-05 21:02:14,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-9HWW-99FH-DM3W-B2PXX,1.0,1.0
7120104829451687252,400476,2017-09-05 10:57:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9HWW-99FH-DM3W-B2PXX,56.98079765,1.0
10509316042160140506,400223,2017-09-04 18:16:10,Ordinary Payment,S-9HWW-99FH-DM3W-B2PXX,S-22WS-3C6F-BMA4-FAM8Z,220.0,1.0
15437298363265816844,400202,2017-09-04 16:50:37,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-9HWW-99FH-DM3W-B2PXX,1.0,1.0
255639149204470227,400188,2017-09-04 15:40:44,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-9HWW-99FH-DM3W-B2PXX,1.0,1.0
9345208927511055171,400163,2017-09-04 14:08:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9HWW-99FH-DM3W-B2PXX,52.94734107,1.0
3355518376646122011,399733,2017-09-03 09:36:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9HWW-99FH-DM3W-B2PXX,53.62966117,1.0
2211527534516442537,399662,2017-09-03 04:43:21,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-9HWW-99FH-DM3W-B2PXX,1.0,1.0
16385292776792669451,399641,2017-09-03 03:06:59,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-9HWW-99FH-DM3W-B2PXX,1.0,1.0
11780387341731957670,399578,2017-09-02 22:43:26,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-9HWW-99FH-DM3W-B2PXX,1.0,1.0
10338427924255728637,399553,2017-09-02 21:19:07,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-9HWW-99FH-DM3W-B2PXX,1.0,1.0
14411394697296234320,399236,2017-09-02 00:11:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9HWW-99FH-DM3W-B2PXX,50.71431915,1.0
15515573902425118687,399175,2017-09-01 20:02:28,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-9HWW-99FH-DM3W-B2PXX,1.0,1.0
4141387279119116355,399131,2017-09-01 17:21:57,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-9HWW-99FH-DM3W-B2PXX,1.0,1.0
5646029852714982029,399113,2017-09-01 16:05:40,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-9HWW-99FH-DM3W-B2PXX,1.0,1.0
7381546190715726109,399104,2017-09-01 15:11:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9HWW-99FH-DM3W-B2PXX,52.92751752,1.0
5692203822668665677,398918,2017-09-01 02:42:47,Reward Recipient Assignment,S-9HWW-99FH-DM3W-B2PXX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9446116974416306295,397154,2017-08-27 03:52:58,Ordinary Payment,S-9HWW-99FH-DM3W-B2PXX,S-22WS-3C6F-BMA4-FAM8Z,99.0,1.0
12540187835860585163,394907,2017-08-20 21:17:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9HWW-99FH-DM3W-B2PXX,3.43038082,1.0
4954257467170830773,393911,2017-08-18 02:25:26,Reward Recipient Assignment,S-9HWW-99FH-DM3W-B2PXX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2835859574497357012,393497,2017-08-16 22:39:57,Reward Recipient Assignment,S-9HWW-99FH-DM3W-B2PXX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16624577639951119911,393233,2017-08-16 05:12:32,Reward Recipient Assignment,S-9HWW-99FH-DM3W-B2PXX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13989232399098753926,392780,2017-08-14 22:55:34,Ordinary Payment,S-9HWW-99FH-DM3W-B2PXX,S-YMJP-8NNG-6HCJ-29XYJ,3.0,1.0
9348880895727442178,392779,2017-08-14 22:52:25,Reward Recipient Assignment,S-9HWW-99FH-DM3W-B2PXX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14666048621558404952,392313,2017-08-13 15:22:01,Reward Recipient Assignment,S-9HWW-99FH-DM3W-B2PXX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12745623860305846610,392310,2017-08-13 15:13:47,Ordinary Payment,S-9HWW-99FH-DM3W-B2PXX,S-22WS-3C6F-BMA4-FAM8Z,44.0,1.0
14950340715976967613,392308,2017-08-13 15:09:20,Reward Recipient Assignment,S-9HWW-99FH-DM3W-B2PXX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17019499953695965007,391948,2017-08-12 14:56:14,Account Update,S-9HWW-99FH-DM3W-B2PXX,,0.0,1.0
12406077308545332816,391434,2017-08-11 04:26:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9HWW-99FH-DM3W-B2PXX,158.34361447,1.0
