ID,Height,timestamp,Type,From,To,Amount,Fee
10402489189543812397,486806,2018-05-04 22:34:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WRJD-W6DY-C5JE-C79KY,25.91,1.0
15115424339662607442,463661,2018-03-01 03:56:55,Ordinary Payment,S-WRJD-W6DY-C5JE-C79KY,S-48EG-6WGK-54KJ-6YZE4,700.0,1.0
3897457590162541878,461833,2018-02-24 01:39:17,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8948128288117325684,459643,2018-02-17 22:38:36,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-WRJD-W6DY-C5JE-C79KY,0.0,1.0
6983700465073099124,459240,2018-02-16 19:16:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WRJD-W6DY-C5JE-C79KY,57.34,1.0
6963911710824890633,458849,2018-02-15 17:12:52,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13444080133509066044,458804,2018-02-15 14:12:33,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-WRJD-W6DY-C5JE-C79KY,0.0,1.0
2359340719692129722,458167,2018-02-13 19:32:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WRJD-W6DY-C5JE-C79KY,64.11999999,1.0
5644337384332379570,457479,2018-02-11 21:29:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WRJD-W6DY-C5JE-C79KY,50.59,1.0
10935928102929185467,456718,2018-02-09 18:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WRJD-W6DY-C5JE-C79KY,356.82,1.0
13175522452847415050,455854,2018-02-07 08:26:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WRJD-W6DY-C5JE-C79KY,50.45,1.0
3025355069158111751,454882,2018-02-04 14:58:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WRJD-W6DY-C5JE-C79KY,64.35999999,1.0
10646265768809553362,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WRJD-W6DY-C5JE-C79KY,51.90999999,1.0
16489999856777689440,452885,2018-01-30 00:47:10,Ordinary Payment,S-WRJD-W6DY-C5JE-C79KY,S-48EG-6WGK-54KJ-6YZE4,1501.0,1.0
18015553174144599175,444162,2018-01-05 15:39:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WRJD-W6DY-C5JE-C79KY,62.03,1.0
12562664480916146869,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WRJD-W6DY-C5JE-C79KY,52.03,1.0
7336067087302093397,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WRJD-W6DY-C5JE-C79KY,1e-07,1.0
18288226792668150659,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WRJD-W6DY-C5JE-C79KY,1e-07,1.0
13326996688166774630,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WRJD-W6DY-C5JE-C79KY,54.03,1.0
6313069044666386620,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WRJD-W6DY-C5JE-C79KY,6.26299812,1.0
5330065030797899883,439675,2017-12-24 02:14:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WRJD-W6DY-C5JE-C79KY,17.8431804,1.0
5741200374364478833,439583,2017-12-23 20:02:28,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17632541983428604615,438869,2017-12-21 20:00:41,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
289394139224118223,436969,2017-12-16 12:30:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WRJD-W6DY-C5JE-C79KY,1.4274777,1.0
4046986596057158180,436179,2017-12-14 07:29:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WRJD-W6DY-C5JE-C79KY,3.98460419,1.0
9597374175815953143,436088,2017-12-14 01:36:55,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7124393785302987734,435388,2017-12-12 02:43:30,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6678408060385091052,380676,2017-07-11 15:34:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WRJD-W6DY-C5JE-C79KY,250.47,1.0
5045421872310563435,379259,2017-07-07 16:46:11,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7971037823330169635,379197,2017-07-07 12:33:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,78.93,1.0
17835527302793443559,378962,2017-07-06 20:53:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,123.97,1.0
15357687087118912681,377660,2017-07-03 05:25:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,103.62,1.0
12245651510908284212,377143,2017-07-01 19:02:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,104.24999999,1.0
1078225114809144831,376361,2017-06-29 14:35:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,114.98,1.0
6908595632064013853,376136,2017-06-28 23:08:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,104.63,1.0
10459227022017497388,375527,2017-06-27 06:29:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,101.46,1.0
16869947151506926980,374941,2017-06-25 15:05:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,105.82,1.0
17272819939538551312,374657,2017-06-24 20:09:13,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4807622666285132641,374570,2017-06-24 14:29:21,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-WRJD-W6DY-C5JE-C79KY,0.0,1.0
8245842448570245561,374543,2017-06-24 12:53:02,Ordinary Payment,S-WRJD-W6DY-C5JE-C79KY,S-48EG-6WGK-54KJ-6YZE4,1200.0,1.0
4754843737606973490,374491,2017-06-24 09:18:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WRJD-W6DY-C5JE-C79KY,710.07,1.0
16303215898024415242,374241,2017-06-23 16:20:09,Ordinary Payment,S-WRJD-W6DY-C5JE-C79KY,S-EYB8-FN9Q-TMA7-3SZ35,10.0,1.0
2675215167307121239,374218,2017-06-23 14:25:16,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3855453885377248037,373982,2017-06-22 22:48:40,Ordinary Payment,S-WRJD-W6DY-C5JE-C79KY,S-ZFQE-M6UK-LWSV-HY2BP,50.0,1.0
16289438506584734732,373975,2017-06-22 22:06:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,122.79999999,1.0
6655347736171080201,373884,2017-06-22 16:32:55,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14813155389679136749,373645,2017-06-22 00:18:54,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16889434398263509081,373308,2017-06-21 01:24:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,100.84,1.0
15400501435981517268,373109,2017-06-20 12:30:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,196.74,1.0
5528385142178030267,372971,2017-06-20 03:11:56,Ordinary Payment,S-WRJD-W6DY-C5JE-C79KY,S-ZK2T-QLK9-ZQ5E-6UMC2,10.0,1.0
12459860711769813390,372907,2017-06-19 22:36:25,Ordinary Payment,S-WRJD-W6DY-C5JE-C79KY,S-5V3Q-DHH3-QTXK-EZ6S6,10.0,1.0
13655480054490330364,372862,2017-06-19 19:54:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,100.74,1.0
4991087469418660013,372643,2017-06-19 04:41:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,102.21999999,1.0
2822196053359126985,372457,2017-06-18 16:35:43,Ordinary Payment,S-WRJD-W6DY-C5JE-C79KY,S-HK9D-P74Q-XDEJ-D6PGM,3600.0,1.0
13874492187693580153,372454,2017-06-18 16:28:14,Ordinary Payment,S-WRJD-W6DY-C5JE-C79KY,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
2583920028496555005,372451,2017-06-18 16:23:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WRJD-W6DY-C5JE-C79KY,996.0,1.0
984075401038551214,372441,2017-06-18 15:47:41,Ordinary Payment,S-WRJD-W6DY-C5JE-C79KY,S-VP89-B297-XNVD-FQYPC,1000.0,1.0
7426562772695215009,372441,2017-06-18 15:47:41,Ordinary Payment,S-WRJD-W6DY-C5JE-C79KY,S-48EG-6WGK-54KJ-6YZE4,1000.0,1.0
13581474151653823093,372358,2017-06-18 09:59:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,100.64,1.0
16477916987399388423,371705,2017-06-16 14:42:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,113.94,1.0
804189846627502660,371619,2017-06-16 08:20:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,210.94,1.0
2087631214526827012,371606,2017-06-16 07:13:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,100.35,1.0
2001223261754015314,371159,2017-06-15 01:41:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,107.32,1.0
8174863762433655068,371061,2017-06-14 19:14:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,565.27999999,1.0
18388885025778993600,370984,2017-06-14 13:46:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,100.97,1.0
17258104161722484782,370617,2017-06-13 13:05:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,100.38,1.0
14506039262299612990,370503,2017-06-13 05:31:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,100.81,1.0
855537157925857720,370184,2017-06-12 08:24:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,102.79,1.0
16634502633028696686,369092,2017-06-09 07:27:18,Ordinary Payment,S-WRJD-W6DY-C5JE-C79KY,S-48EG-6WGK-54KJ-6YZE4,8001.0,1.0
17400315301433632759,368952,2017-06-08 21:35:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,890.37,1.0
12809006627984687859,368878,2017-06-08 16:10:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,110.06,1.0
1594486913601833013,368186,2017-06-06 18:30:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,101.14,1.0
16462999402566611822,367342,2017-06-04 09:32:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,197.05,1.0
12107277821377762007,367314,2017-06-04 07:53:16,Ordinary Payment,S-WRJD-W6DY-C5JE-C79KY,S-K8DX-Z7L9-VZ5D-4V2QH,11.0,1.0
589812057643670279,367309,2017-06-04 07:25:10,Ordinary Payment,S-WRJD-W6DY-C5JE-C79KY,S-D464-RSYE-KLMW-7SMBK,11.0,1.0
12225948938677150028,367099,2017-06-03 17:33:12,Ordinary Payment,S-WRJD-W6DY-C5JE-C79KY,S-ZFQE-M6UK-LWSV-HY2BP,11.0,1.0
15105146546311958795,367016,2017-06-03 11:46:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,1079.98,1.0
11751723817059876366,366846,2017-06-03 00:23:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,460.09,1.0
8508709719745135399,366744,2017-06-02 17:20:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,105.73,1.0
13171730472967225690,366407,2017-06-01 19:00:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,102.49,1.0
14730304625082334553,365936,2017-05-31 11:50:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,129.07,1.0
15818361105559106255,365559,2017-05-30 09:52:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,101.29,1.0
16979595881936372817,365239,2017-05-29 12:28:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,102.47999999,1.0
8199980543511964728,365042,2017-05-28 23:18:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,105.79,1.0
766183881049562886,364792,2017-05-28 06:15:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,276.22,1.0
6509026942102885242,364702,2017-05-28 00:33:16,Ordinary Payment,S-WRJD-W6DY-C5JE-C79KY,S-N97J-ZCS6-VVKD-6X9J2,11.0,1.0
5384632366902224093,364466,2017-05-27 08:37:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,125.66,1.0
7044790561862611430,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WRJD-W6DY-C5JE-C79KY,171.0,1.0
7725121637696511086,364232,2017-05-26 17:22:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRJD-W6DY-C5JE-C79KY,1.26470796,1.0
4145604095004742329,364226,2017-05-26 16:58:46,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3633292346420039888,363867,2017-05-25 16:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRJD-W6DY-C5JE-C79KY,62.12461337,1.0
16722706603037278845,363851,2017-05-25 15:38:40,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7345913749200099601,363821,2017-05-25 13:22:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRJD-W6DY-C5JE-C79KY,48.06563204,1.0
16472417034229891861,363490,2017-05-24 15:59:55,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16130376876117075977,363436,2017-05-24 11:45:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRJD-W6DY-C5JE-C79KY,142.63816837,1.0
4447123227754562269,363069,2017-05-23 11:27:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRJD-W6DY-C5JE-C79KY,86.25276451,1.0
17329736818417316778,362695,2017-05-22 09:27:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRJD-W6DY-C5JE-C79KY,144.22504262,1.0
7421375515305105045,362330,2017-05-21 09:26:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRJD-W6DY-C5JE-C79KY,74.21165488,1.0
16615401392743563861,361954,2017-05-20 07:59:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRJD-W6DY-C5JE-C79KY,269.25906524,1.0
9861899578816545506,361578,2017-05-19 07:07:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRJD-W6DY-C5JE-C79KY,107.68513167,1.0
11389774801383639788,361219,2017-05-18 06:57:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRJD-W6DY-C5JE-C79KY,131.80900079,1.0
15326466459769440261,361173,2017-05-18 04:01:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WRJD-W6DY-C5JE-C79KY,1.12629294,1.0
1351845902337557509,360879,2017-05-17 07:52:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WRJD-W6DY-C5JE-C79KY,23.45128319,1.0
4768597710465468284,360822,2017-05-17 03:59:47,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6630802169773218242,360801,2017-05-17 02:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WRJD-W6DY-C5JE-C79KY,34.58419693,1.0
16775078220939242612,360444,2017-05-16 02:55:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WRJD-W6DY-C5JE-C79KY,31.00268154,1.0
10360963722407774633,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,189.16460628,1.0
5419070677955363422,360192,2017-05-15 10:05:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WRJD-W6DY-C5JE-C79KY,49.33807887,1.0
5702579669021382169,360085,2017-05-15 03:07:35,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17502724237578256153,360077,2017-05-15 02:41:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WRJD-W6DY-C5JE-C79KY,717.49500089,1.0
8217691544159056571,360077,2017-05-15 02:41:56,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-WRJD-W6DY-C5JE-C79KY,0.0,1.0
3285236747613735209,360012,2017-05-14 22:03:59,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8687432373695353026,359924,2017-05-14 15:55:45,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8264127984560684145,359921,2017-05-14 15:42:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WRJD-W6DY-C5JE-C79KY,3923.07646563,2.0
7173883507488731479,359753,2017-05-14 04:48:40,Ask Order Placement,S-WRJD-W6DY-C5JE-C79KY,,0.0,1.0
13437974518184031292,359560,2017-05-13 15:35:36,Ordinary Payment,S-WRJD-W6DY-C5JE-C79KY,S-NM4E-HBYU-MPMW-EL6RZ,100.0,1.0
17022924085313921967,359351,2017-05-13 01:49:03,Ordinary Payment,S-WRJD-W6DY-C5JE-C79KY,S-EMFV-HGJN-TVJW-AV6K2,100.0,1.0
7804155498131377550,359119,2017-05-12 09:38:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,79.91158474,1.0
3751986503688387461,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WRJD-W6DY-C5JE-C79KY,41.54113333,1.0
146629564166491648,358729,2017-05-11 07:43:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,44.80863823,1.0
5650666713003280150,358554,2017-05-10 20:12:27,Bid Order Placement,S-WRJD-W6DY-C5JE-C79KY,,0.0,1.0
11190590671039568652,358367,2017-05-10 07:01:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,90.06718649,1.0
5371693839533024012,358261,2017-05-10 00:03:00,Bid Order Placement,S-WRJD-W6DY-C5JE-C79KY,,0.0,1.0
3891742021535788150,358252,2017-05-09 23:30:02,Ordinary Payment,S-WRJD-W6DY-C5JE-C79KY,S-NM4E-HBYU-MPMW-EL6RZ,501.0,1.0
15401576204654859163,358007,2017-05-09 07:29:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,62.84104439,1.0
10572450871568817009,357649,2017-05-08 06:42:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,48.20901466,1.0
4434852197353772763,357274,2017-05-07 05:37:54,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13910346338382870829,357140,2017-05-06 20:49:30,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15382348606811604812,357134,2017-05-06 20:14:34,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2804473107110649092,357069,2017-05-06 15:38:48,Ordinary Payment,S-WRJD-W6DY-C5JE-C79KY,S-YM26-VFBH-8766-8UNZY,11.0,1.0
2397412064179059350,356970,2017-05-06 09:15:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,1275.28,1.0
1898851867185130235,356769,2017-05-05 19:52:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,153.94999999,1.0
14038568472499283570,356659,2017-05-05 12:22:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,73.3,1.0
14577395950872148009,356335,2017-05-04 14:34:07,Ordinary Payment,S-WRJD-W6DY-C5JE-C79KY,S-UDVE-MBLV-U4PU-HP7B9,10.0,1.0
16480691253778613117,356259,2017-05-04 09:50:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,119.53,1.0
7295648254783990428,356182,2017-05-04 04:12:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,70.85,1.0
8787757826557598915,355915,2017-05-03 10:28:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,70.18,1.0
5203261843414373632,355845,2017-05-03 05:53:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRJD-W6DY-C5JE-C79KY,0.06123742,1.0
3449774893370201195,355642,2017-05-02 16:25:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WRJD-W6DY-C5JE-C79KY,74.21,1.0
5893650551326598584,355432,2017-05-02 01:59:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRJD-W6DY-C5JE-C79KY,0.5510101,1.0
15096319789930805199,355367,2017-05-01 22:07:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,0.49009391,1.0
15221755403492343673,355296,2017-05-01 16:52:37,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8818612927774076540,355291,2017-05-01 16:34:15,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16855783756899137485,355108,2017-05-01 04:38:22,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12498483143221790285,355103,2017-05-01 04:20:21,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17818490358900231587,355071,2017-05-01 02:08:55,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14565563644521575167,355064,2017-05-01 01:31:11,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9707971428033613706,355043,2017-05-01 00:36:27,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
14412585312884951971,355030,2017-05-01 00:02:46,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
7273787115019573468,355025,2017-04-30 23:52:52,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11708582008886124497,355006,2017-04-30 23:11:38,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10801484533556466891,354553,2017-04-29 14:41:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,27.47947895,1.0
11278772374823412660,354214,2017-04-28 16:09:57,Ordinary Payment,S-WRJD-W6DY-C5JE-C79KY,S-9XJV-PNE4-89GA-4ZP58,51.0,1.0
18392217768603792706,354152,2017-04-28 12:23:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,145.26579809,1.0
13890499099450773358,353861,2017-04-27 16:08:35,Ordinary Payment,S-WRJD-W6DY-C5JE-C79KY,S-48EG-6WGK-54KJ-6YZE4,8001.0,1.0
16784058611524091051,353789,2017-04-27 11:45:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,1141.73291886,1.0
16045562197611352876,353576,2017-04-26 21:08:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,105.01691631,1.0
14793924233834645150,353235,2017-04-25 22:27:49,Ordinary Payment,S-WRJD-W6DY-C5JE-C79KY,S-EMFV-HGJN-TVJW-AV6K2,20.0,1.0
8426589444721110904,353218,2017-04-25 21:04:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRJD-W6DY-C5JE-C79KY,16.1005921,1.0
11744768414555106473,352916,2017-04-25 00:47:09,Reward Recipient Assignment,S-WRJD-W6DY-C5JE-C79KY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
