ID,Height,timestamp,Type,From,To,Amount,Fee
10118022014520185153,385181,2017-07-24 17:33:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4MFR-EJW9-PSQ7-24FS8,0.0,1.0
11602248995881897757,139668,2015-09-06 02:52:15,Ordinary Payment,S-4MFR-EJW9-PSQ7-24FS8,S-R8SQ-TUEM-DTHQ-7ATA3,1610.0,1.0
14549157870981817063,139665,2015-09-06 02:45:01,Ordinary Payment,S-KUZR-BC24-8DMW-9NG6G,S-4MFR-EJW9-PSQ7-24FS8,1611.0,1.0
14875888811330322665,134215,2015-08-21 20:51:34,Ordinary Payment,S-4MFR-EJW9-PSQ7-24FS8,S-R8SQ-TUEM-DTHQ-7ATA3,1353.5,1.0
8795332630793903299,134212,2015-08-21 20:40:40,Ordinary Payment,S-KUZR-BC24-8DMW-9NG6G,S-4MFR-EJW9-PSQ7-24FS8,1354.5,1.0
14013450914803713996,131456,2015-08-14 03:50:32,Ordinary Payment,S-4MFR-EJW9-PSQ7-24FS8,S-R8SQ-TUEM-DTHQ-7ATA3,1041.3,1.0
12882862763730573575,131455,2015-08-14 03:44:19,Ordinary Payment,S-KUZR-BC24-8DMW-9NG6G,S-4MFR-EJW9-PSQ7-24FS8,1042.3,1.0
5591370564491737311,127731,2015-08-03 17:30:24,Ordinary Payment,S-4MFR-EJW9-PSQ7-24FS8,S-R8SQ-TUEM-DTHQ-7ATA3,508.0,1.0
7250786164602650137,127727,2015-08-03 17:18:39,Ordinary Payment,S-KUZR-BC24-8DMW-9NG6G,S-4MFR-EJW9-PSQ7-24FS8,509.0,1.0
17783422272929076472,126037,2015-07-29 23:48:25,Ordinary Payment,S-4MFR-EJW9-PSQ7-24FS8,S-R8SQ-TUEM-DTHQ-7ATA3,858.6,1.0
1599295441082610482,126034,2015-07-29 23:40:40,Ordinary Payment,S-KUZR-BC24-8DMW-9NG6G,S-4MFR-EJW9-PSQ7-24FS8,859.6,1.0
12531009221804046484,123867,2015-07-23 21:27:26,Ordinary Payment,S-4MFR-EJW9-PSQ7-24FS8,S-R8SQ-TUEM-DTHQ-7ATA3,1322.79,1.0
7030145349936984338,123865,2015-07-23 21:19:41,Ordinary Payment,S-KUZR-BC24-8DMW-9NG6G,S-4MFR-EJW9-PSQ7-24FS8,1323.79,1.0
10495137263721332009,120381,2015-07-14 03:58:22,Ordinary Payment,S-4MFR-EJW9-PSQ7-24FS8,S-R8SQ-TUEM-DTHQ-7ATA3,817.0,1.0
15466108689122326326,120374,2015-07-14 03:39:26,Ordinary Payment,S-KUZR-BC24-8DMW-9NG6G,S-4MFR-EJW9-PSQ7-24FS8,818.0,1.0
1866944080803959725,118914,2015-07-10 01:20:41,Ordinary Payment,S-4MFR-EJW9-PSQ7-24FS8,S-R8SQ-TUEM-DTHQ-7ATA3,499.4,1.0
4146480070161795931,118912,2015-07-10 01:05:02,Ordinary Payment,S-KUZR-BC24-8DMW-9NG6G,S-4MFR-EJW9-PSQ7-24FS8,500.4,1.0
9400840833022896739,115337,2015-06-30 01:10:23,Ordinary Payment,S-4MFR-EJW9-PSQ7-24FS8,S-R8SQ-TUEM-DTHQ-7ATA3,1397.759,1.0
10023986360385613134,115335,2015-06-30 01:02:02,Ordinary Payment,S-KUZR-BC24-8DMW-9NG6G,S-4MFR-EJW9-PSQ7-24FS8,1398.759,1.0
5900092082824796866,113015,2015-06-23 13:27:10,Ordinary Payment,S-4MFR-EJW9-PSQ7-24FS8,S-R8SQ-TUEM-DTHQ-7ATA3,253.15,1.0
1737280432149127592,113014,2015-06-23 13:01:53,Ordinary Payment,S-KUZR-BC24-8DMW-9NG6G,S-4MFR-EJW9-PSQ7-24FS8,254.15,1.0
3985613424691801788,112327,2015-06-21 15:07:55,Ordinary Payment,S-4MFR-EJW9-PSQ7-24FS8,S-R8SQ-TUEM-DTHQ-7ATA3,594.83,1.0
6460063605337190145,112324,2015-06-21 14:57:53,Ordinary Payment,S-KUZR-BC24-8DMW-9NG6G,S-4MFR-EJW9-PSQ7-24FS8,595.83,1.0
1473624298359006747,110541,2015-06-16 15:26:13,Ordinary Payment,S-4MFR-EJW9-PSQ7-24FS8,S-R8SQ-TUEM-DTHQ-7ATA3,315.5,1.0
17795873607434188196,110537,2015-06-16 15:14:29,Ordinary Payment,S-KUZR-BC24-8DMW-9NG6G,S-4MFR-EJW9-PSQ7-24FS8,316.5,1.0
