ID,Height,timestamp,Type,From,To,Amount,Fee
2115213838775349608,209460,2016-03-19 08:06:51,Ordinary Payment,S-S75H-87T3-SGKB-AZ3C8,S-R7BA-X5MG-LQPV-CXC5Q,783.0,1.0
13944943820416561699,189900,2016-01-24 15:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,254.85423788,1.0
13875374106527213878,189301,2016-01-22 23:45:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,269.85647387,1.0
14237682514048394198,186700,2016-01-15 15:58:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,259.96622908,1.0
10510914777713030234,185515,2016-01-12 08:36:13,Ordinary Payment,S-S75H-87T3-SGKB-AZ3C8,S-R7BA-X5MG-LQPV-CXC5Q,761.0,1.0
11379662126330692824,179800,2015-12-27 09:15:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,251.18128619,1.0
7459158406608976104,176500,2015-12-18 03:42:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,258.95134121,1.0
4292262527885871772,170700,2015-12-01 21:55:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,251.3345344,1.0
2604713288695666774,164549,2015-11-14 17:03:11,Ordinary Payment,S-S75H-87T3-SGKB-AZ3C8,S-R7BA-X5MG-LQPV-CXC5Q,827.0,1.0
11337498539978547132,164501,2015-11-14 13:46:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,280.39920292,1.0
11455671310787601572,160300,2015-11-02 19:51:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,269.33467663,1.0
9753462074342421595,156002,2015-10-21 19:22:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,278.5903631,1.0
8624782820794458584,150906,2015-10-07 13:16:58,Ordinary Payment,S-S75H-87T3-SGKB-AZ3C8,S-R7BA-X5MG-LQPV-CXC5Q,764.0,1.0
11794111095225574343,148901,2015-10-01 23:05:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,253.87104155,1.0
17196556297632050953,144000,2015-09-18 05:32:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,251.48088502,1.0
8035555164561667494,139500,2015-09-05 15:34:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,258.91840513,1.0
6434205114287096354,137686,2015-08-31 13:58:24,Ordinary Payment,S-S75H-87T3-SGKB-AZ3C8,S-R7BA-X5MG-LQPV-CXC5Q,521.0,1.0
1965516831911335377,135300,2015-08-24 21:36:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,259.41312758,1.0
11891438221038959061,131600,2015-08-14 13:31:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,264.29809605,1.0
2908506667146062603,128478,2015-08-05 19:27:52,Reward Recipient Assignment,S-S75H-87T3-SGKB-AZ3C8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11010107792426800608,126243,2015-07-30 13:23:32,Ordinary Payment,S-S75H-87T3-SGKB-AZ3C8,S-R7BA-X5MG-LQPV-CXC5Q,313.0,1.0
15672803241463257184,124830,2015-07-26 14:29:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S75H-87T3-SGKB-AZ3C8,313.29166721,1.0
11435547061886216898,117568,2015-07-06 06:57:19,Ordinary Payment,S-S75H-87T3-SGKB-AZ3C8,S-R7BA-X5MG-LQPV-CXC5Q,601.0,1.0
10462448602327870331,114880,2015-06-28 18:22:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S75H-87T3-SGKB-AZ3C8,301.82211887,1.0
17647184065526758241,110320,2015-06-15 23:52:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S75H-87T3-SGKB-AZ3C8,300.1949704,1.0
8901901276295372383,106858,2015-06-06 07:46:07,Ordinary Payment,S-S75H-87T3-SGKB-AZ3C8,S-R7BA-X5MG-LQPV-CXC5Q,908.0,1.0
18038214333371390726,106400,2015-06-05 01:09:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S75H-87T3-SGKB-AZ3C8,301.97535685,1.0
16089630724625803141,103721,2015-05-28 13:04:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S75H-87T3-SGKB-AZ3C8,300.82798114,1.0
11437050314230606955,99880,2015-05-17 20:00:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S75H-87T3-SGKB-AZ3C8,306.29880335,1.0
6738195930718202575,98997,2015-05-15 08:16:11,Ordinary Payment,S-S75H-87T3-SGKB-AZ3C8,S-R7BA-X5MG-LQPV-CXC5Q,1584.0,1.0
4447202122576395332,97780,2015-05-11 23:05:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S75H-87T3-SGKB-AZ3C8,301.18416735,1.0
14494601181232925865,96471,2015-05-08 07:04:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-S75H-87T3-SGKB-AZ3C8,301.8710575,1.0
1355387604504422422,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,36.5281675,1.0
13088345725340589893,94790,2015-05-03 14:21:45,Reward Recipient Assignment,S-S75H-87T3-SGKB-AZ3C8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13474664526261027441,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,8.98706218,1.0
17062146658524401136,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,8.63760832,1.0
6122227737008010878,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,10.05085804,1.0
16479250925058172141,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,2.30356664,1.0
13979101635862164612,93601,2015-04-30 06:32:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,4.55343885,1.0
17977104681643186125,93501,2015-04-29 23:54:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,9.76669353,1.0
9111197801070514355,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,15.42611302,1.0
17972904260302110369,93201,2015-04-29 03:35:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,158.74846657,1.0
3377025699033379949,93100,2015-04-28 20:36:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,11.65996774,1.0
15011257489206141079,93001,2015-04-28 14:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,6.41084347,1.0
1049398872311160051,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,8.66354947,1.0
5865321406583920622,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,13.84258153,1.0
13981386188170810625,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,35.6555071,1.0
13669697902405069814,92302,2015-04-26 15:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,10.38727482,1.0
15829376296951201371,92100,2015-04-26 02:02:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,31.35501769,1.0
14685046670690419949,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,10.00656372,1.0
1918914552964783406,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,10.91418934,1.0
6687101996336608924,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,52.55045556,1.0
6709467555270588467,91004,2015-04-23 00:25:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,7.6759157,1.0
17414567165421496448,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,4.27802085,1.0
14070055373766464745,90601,2015-04-21 21:25:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,4.95322184,1.0
890923207277303823,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,8.84619947,1.0
16632671734957025994,90204,2015-04-20 18:15:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,8.43384193,1.0
10531312216697091948,90101,2015-04-20 11:39:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,10.10805305,1.0
11883125652785931609,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,5.00523377,1.0
16090410760838210530,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,21.90723908,1.0
17758820938406833244,89600,2015-04-19 02:04:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,8.13379408,1.0
10380262056827343027,89502,2015-04-18 19:19:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,56.51476283,1.0
14813698560501240383,89400,2015-04-18 12:43:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,11.14617,1.0
10536690265821603085,89301,2015-04-18 06:15:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,13.99503012,1.0
8678153959621738384,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,43.09503558,1.0
6456865197583559747,89101,2015-04-17 16:42:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,20.52733217,1.0
593465829233346197,89000,2015-04-17 09:51:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,12.64209354,1.0
7617024523048412577,88900,2015-04-17 03:12:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,8.33716016,1.0
3993534578657786551,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,11.2906179,1.0
7643277777233157506,88701,2015-04-16 14:08:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,18.42554207,1.0
8978076487044931691,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,27.81074439,1.0
18099625287614388806,88500,2015-04-16 00:01:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,5.26795582,1.0
581568298259235968,88404,2015-04-15 17:53:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,14.73798027,1.0
1026195435779398446,88300,2015-04-15 10:58:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,2.88519634,1.0
15260800101325636067,88202,2015-04-15 04:09:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,19.14237686,1.0
2092649206116506336,88101,2015-04-14 21:24:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,12.29376791,1.0
1337306141605315237,88000,2015-04-14 14:42:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,17.52209411,1.0
4262076976352063516,87900,2015-04-14 08:17:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,18.9457586,1.0
4186920127848934693,87702,2015-04-13 18:43:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,22.92212948,1.0
14011891608766033485,87501,2015-04-13 05:43:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,16.99426484,1.0
7095409668048756598,87401,2015-04-12 22:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,18.85528231,1.0
459658476142317481,87301,2015-04-12 16:05:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,5.36384417,1.0
10227035573275324526,87200,2015-04-12 09:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,18.850659,1.0
14908858844095307164,87100,2015-04-12 02:14:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,27.79516555,1.0
15261522936028695792,87001,2015-04-11 20:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,14.61747393,1.0
15006758414165420474,86900,2015-04-11 13:30:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,17.4547438,1.0
1549635690082193331,86868,2015-04-11 11:25:49,Ordinary Payment,S-S75H-87T3-SGKB-AZ3C8,S-R7BA-X5MG-LQPV-CXC5Q,3291.0,1.0
6165286747924257341,86600,2015-04-10 16:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,23.69439573,1.0
16797175290647192721,86503,2015-04-10 09:50:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,6.41562133,1.0
18417500961641837859,86442,2015-04-10 06:09:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,1578.99887334,1.0
944034441228048255,86300,2015-04-09 20:31:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,20.98922217,1.0
17533468109665747921,85202,2015-04-06 18:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,20.79412416,1.0
1390980061417682712,84801,2015-04-05 15:46:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,11.20436884,1.0
8969623298279722155,84404,2015-04-04 13:01:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,17.48226861,1.0
11010613400433043576,84301,2015-04-04 06:22:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,21.49503618,1.0
7370154237955162390,84001,2015-04-03 10:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,29.76717804,1.0
9332466951927131920,83900,2015-04-03 03:35:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,4.39907536,1.0
11758956560274716724,83801,2015-04-02 20:30:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,13.8283709,1.0
12532982179543636131,82801,2015-03-31 01:21:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,108.21584495,1.0
3690224296284329692,82700,2015-03-30 18:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,145.75234611,1.0
10674376128462560151,82600,2015-03-30 12:01:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,139.06623698,1.0
1587214843217367359,82300,2015-03-29 15:57:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,4.79636418,1.0
14808949704409702618,81801,2015-03-28 06:32:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,10.5427534,1.0
3482061119814959448,81500,2015-03-27 10:15:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,56.7821808,1.0
555827797289897983,81300,2015-03-26 21:28:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,16.50938406,1.0
7922975405832628318,81100,2015-03-26 07:27:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,23.29739799,1.0
18264111737394709521,81001,2015-03-26 00:42:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,21.8264924,1.0
1315020721455925513,80901,2015-03-25 18:15:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,53.12149895,1.0
5146766306961432345,80800,2015-03-25 11:24:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,26.5378027,1.0
5101315366856010339,80600,2015-03-24 21:40:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,5.62156425,1.0
5992366427062781405,80501,2015-03-24 14:51:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,35.96750626,1.0
1087767871746631340,80401,2015-03-24 08:23:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,42.48514591,1.0
17208572574275962688,79901,2015-03-22 23:04:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,13.40863721,1.0
6660020265905689819,79800,2015-03-22 16:25:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,148.40052136,1.0
16384042013286475183,79603,2015-03-22 03:02:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,27.51036433,1.0
6147678946616744507,79301,2015-03-21 06:29:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,30.18897518,1.0
3531929310063499876,79200,2015-03-21 00:02:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,16.76641455,1.0
12336168824199518941,79001,2015-03-20 10:56:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,19.31850087,1.0
36499936188279735,77900,2015-03-17 09:06:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,107.02732587,1.0
4354093335153405311,77200,2015-03-15 09:44:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,6.0925528,1.0
7246612921864197403,77100,2015-03-15 03:42:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,87.32948786,1.0
9886261377700486844,76600,2015-03-13 17:32:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,5.2762632,1.0
14112602743463999338,76501,2015-03-13 11:11:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,36.32003436,1.0
14087688928472550640,76300,2015-03-12 21:32:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,35.60004725,1.0
12463649154557561103,76201,2015-03-12 14:42:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-S75H-87T3-SGKB-AZ3C8,19.79416607,1.0
16704874952497490206,76117,2015-03-12 08:50:17,Reward Recipient Assignment,S-S75H-87T3-SGKB-AZ3C8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14482209358879904490,76100,2015-03-12 08:09:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-S75H-87T3-SGKB-AZ3C8,25.68963092,1.0
2212915663504119143,75800,2015-03-11 11:34:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-S75H-87T3-SGKB-AZ3C8,36.8744034,1.0
13225870776545534787,75700,2015-03-11 05:09:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-S75H-87T3-SGKB-AZ3C8,14.11975293,1.0
11814625384820353638,75600,2015-03-10 22:10:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-S75H-87T3-SGKB-AZ3C8,37.95694088,1.0
11588727485306610162,75500,2015-03-10 15:45:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-S75H-87T3-SGKB-AZ3C8,3.16377806,1.0
738302154164190414,75426,2015-03-10 10:37:09,Reward Recipient Assignment,S-S75H-87T3-SGKB-AZ3C8,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
7735690181239803347,75300,2015-03-10 02:21:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,11.27163644,1.0
192089401887996221,75200,2015-03-09 19:42:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,10.05911337,1.0
3349993312836452419,74700,2015-03-08 10:11:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,41.02253308,1.0
16948551346096414846,73701,2015-03-05 15:07:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-S75H-87T3-SGKB-AZ3C8,122.77089911,1.0
10771350448056477543,72256,2015-03-01 14:15:58,Reward Recipient Assignment,S-S75H-87T3-SGKB-AZ3C8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11198223686100729399,72174,2015-03-01 08:39:29,Ordinary Payment,S-GM2S-6ELD-MKAN-9FM9F,S-S75H-87T3-SGKB-AZ3C8,3.0,1.0
