ID,Height,timestamp,Type,From,To,Amount,Fee
12244321716839281621,537843,2018-09-24 18:43:13,Ordinary Payment,S-C96L-QRRK-CKKR-84BDC,S-L2Y8-TWV2-K2T6-ADBFK,500248.6,0.1
11276717271936943450,537841,2018-09-24 18:18:48,Token Transfer,S-C96L-QRRK-CKKR-84BDC,S-L2Y8-TWV2-K2T6-ADBFK,0.0,0.1
13588907812521800117,537841,2018-09-24 18:18:48,Token Transfer,S-C96L-QRRK-CKKR-84BDC,S-L2Y8-TWV2-K2T6-ADBFK,0.0,0.1
14582510004790850021,537841,2018-09-24 18:18:48,Token Transfer,S-C96L-QRRK-CKKR-84BDC,S-L2Y8-TWV2-K2T6-ADBFK,0.0,0.1
10371457891004942242,535693,2018-09-18 18:00:17,Token Transfer,S-S5RV-AQ8F-JJEQ-BAGDP,S-C96L-QRRK-CKKR-84BDC,0.0,0.1
11070656731355657175,535693,2018-09-18 18:00:17,Token Transfer,S-S5RV-AQ8F-JJEQ-BAGDP,S-C96L-QRRK-CKKR-84BDC,0.0,0.1
213772209091475427,535692,2018-09-18 17:52:20,Token Transfer,S-S5RV-AQ8F-JJEQ-BAGDP,S-C96L-QRRK-CKKR-84BDC,0.0,0.1
12378594369972906918,535688,2018-09-18 17:41:00,Token Transfer,S-6ZYX-H3X9-73HH-BYD26,S-C96L-QRRK-CKKR-84BDC,0.0,0.1
16684290868022018313,535687,2018-09-18 17:37:48,Token Transfer,S-6ZYX-H3X9-73HH-BYD26,S-C96L-QRRK-CKKR-84BDC,0.0,0.1
6466466969452476801,535687,2018-09-18 17:37:48,Token Transfer,S-6ZYX-H3X9-73HH-BYD26,S-C96L-QRRK-CKKR-84BDC,0.0,0.1
709065989813575395,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-C96L-QRRK-CKKR-84BDC,0.0,1.0
6729049805849612790,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-C96L-QRRK-CKKR-84BDC,0.0,1.0
17411496258973526554,493056,2018-05-22 10:34:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-C96L-QRRK-CKKR-84BDC,0.0,1.0
361546329333825882,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-C96L-QRRK-CKKR-84BDC,0.0,1.0
10179339771222695507,476299,2018-04-05 12:46:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C96L-QRRK-CKKR-84BDC,500249.0,2.0
6410530015286427010,475730,2018-04-03 22:36:12,Ordinary Payment,S-C96L-QRRK-CKKR-84BDC,S-HK9D-P74Q-XDEJ-D6PGM,500001.0,50.0
6875228983049782000,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-C96L-QRRK-CKKR-84BDC,0.0,1.0
9321104560683314850,471030,2018-03-21 18:51:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C96L-QRRK-CKKR-84BDC,500050.0,2.0
13586841314559786017,468218,2018-03-13 21:50:42,Ordinary Payment,S-C96L-QRRK-CKKR-84BDC,S-HK9D-P74Q-XDEJ-D6PGM,399967.0,40.0
8588708402810463726,450646,2018-01-23 18:34:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C96L-QRRK-CKKR-84BDC,80000.0,2.0
18092345290832029340,447721,2018-01-15 14:39:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C96L-QRRK-CKKR-84BDC,320008.0,2.0
11561830759972558736,447718,2018-01-15 14:23:09,Ordinary Payment,S-C96L-QRRK-CKKR-84BDC,S-PVRV-FL8Y-QFYQ-CSHQE,98.0,1.0
13959317874202384703,447717,2018-01-15 14:19:02,Account Update,S-C96L-QRRK-CKKR-84BDC,,0.0,1.0
13166887936483902038,447708,2018-01-15 13:44:01,Ordinary Payment,S-PVRV-FL8Y-QFYQ-CSHQE,S-C96L-QRRK-CKKR-84BDC,100.0,1.0
