ID,Height,timestamp,Type,From,To,Amount,Fee
11676916698353564798,779758,2020-08-01 08:13:30,Ordinary Payment,S-8Q6T-PVU5-P2KA-E3XN7,S-4Y3L-HTP3-9HX5-2QU9P,4.22825,0.0441
15380790488384436807,741226,2020-04-15 20:12:29,Ordinary Payment,S-MDWW-BFR8-EB2K-BU2KR,S-8Q6T-PVU5-P2KA-E3XN7,3.0,0.0588
522193676831411831,737997,2020-04-06 19:04:38,Ordinary Payment,S-8Q6T-PVU5-P2KA-E3XN7,S-QD62-B6HA-GB4V-9VV9Q,2.0,0.0588
2929988286276661336,737097,2020-04-04 06:55:17,Ordinary Payment,S-XXLQ-HHHN-LKUK-DYJ2V,S-8Q6T-PVU5-P2KA-E3XN7,1.0,0.0294
16312418568034405445,736181,2020-04-01 17:41:08,Ordinary Payment,S-NGRL-CG2Q-62CJ-GR7A4,S-8Q6T-PVU5-P2KA-E3XN7,1.0,0.05145
6478200240613220183,734717,2020-03-28 15:23:25,Ordinary Payment,S-8Q6T-PVU5-P2KA-E3XN7,S-LLKA-58Z3-VSDD-4HY9Z,3.0,0.05145
16295132811843078776,734357,2020-03-27 15:10:56,Ordinary Payment,S-CJ2U-8DCE-AHG4-7QPWM,S-8Q6T-PVU5-P2KA-E3XN7,1.0,0.0441
17904272080404940051,733421,2020-03-25 00:24:55,Ordinary Payment,S-8Q6T-PVU5-P2KA-E3XN7,S-58PN-6S7H-8Q3U-D69FE,1.0,0.0147
17691342812655405107,733293,2020-03-24 15:58:04,Ordinary Payment,S-D9EC-RYLT-WVXE-GS3QP,S-8Q6T-PVU5-P2KA-E3XN7,1.0,0.0588
16532147697649459549,733276,2020-03-24 14:32:12,Ordinary Payment,S-U4JP-RSJA-S55V-88VR5,S-8Q6T-PVU5-P2KA-E3XN7,2.0,0.0441
5470127658455079024,727496,2020-03-08 10:35:41,Ordinary Payment,S-8Q6T-PVU5-P2KA-E3XN7,S-RRXZ-6C5T-UHA3-BX9RX,3.0,0.0588
12709281078418366233,726771,2020-03-06 09:50:38,Ordinary Payment,S-8Q6T-PVU5-P2KA-E3XN7,S-ASUY-YQET-5YA7-HSEW7,12.0,0.05145
6338240800444069038,726594,2020-03-05 21:53:25,Ordinary Payment,S-8Q6T-PVU5-P2KA-E3XN7,S-SWBB-LA4K-LWEK-EBYPU,1.0,0.0588
6106835968196356441,725763,2020-03-03 13:51:18,Ordinary Payment,S-PFXU-4BXH-7NR3-HD7LP,S-8Q6T-PVU5-P2KA-E3XN7,5.0,0.0588
5042606802269613793,725519,2020-03-02 22:08:57,Ordinary Payment,S-M3MA-RSVQ-PJ6X-CLCK4,S-8Q6T-PVU5-P2KA-E3XN7,2.0,0.0441
5449849996334594405,725289,2020-03-02 06:18:58,Ordinary Payment,S-6U5A-SJ54-MTJS-6ZE27,S-8Q6T-PVU5-P2KA-E3XN7,1.0,0.0294
17202553991374141149,722061,2020-02-22 05:24:36,Ordinary Payment,S-RXV9-Z6M6-A4K8-9ZM6Q,S-8Q6T-PVU5-P2KA-E3XN7,7.0,0.0147
857349913610507532,721500,2020-02-20 15:39:47,Ordinary Payment,S-8Q6T-PVU5-P2KA-E3XN7,S-346R-FBCC-BPJ7-2VV56,2.0,0.0294
15986513090914810411,721388,2020-02-20 08:27:17,Ordinary Payment,S-8Q6T-PVU5-P2KA-E3XN7,S-NC2G-42WQ-BHSL-F8JD9,18.0,0.03675
14588610512811462429,720723,2020-02-18 11:45:01,Ordinary Payment,S-VDG8-GXCG-4VJ8-H2R45,S-8Q6T-PVU5-P2KA-E3XN7,4.0,0.05145
17323762619079034496,720285,2020-02-17 06:06:32,Ordinary Payment,S-KJAZ-8BGZ-ELJ8-E7MA5,S-8Q6T-PVU5-P2KA-E3XN7,12.0,0.03675
15780086257270212445,719713,2020-02-15 16:03:50,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-8Q6T-PVU5-P2KA-E3XN7,1.0,0.0588
2190646839378315340,718895,2020-02-13 09:17:44,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-8Q6T-PVU5-P2KA-E3XN7,4.0,0.02205
15591995897709319107,718604,2020-02-12 13:44:30,Ordinary Payment,S-8Q6T-PVU5-P2KA-E3XN7,S-GJ7F-PF98-54T8-7XUXL,1.0,0.02205
4555796439960835691,718438,2020-02-12 02:17:31,Ordinary Payment,S-8Q6T-PVU5-P2KA-E3XN7,S-EMLS-FJP9-WQKA-57NBK,2.0,0.0294
1676209369631587697,717637,2020-02-09 20:13:08,Ordinary Payment,S-8Q6T-PVU5-P2KA-E3XN7,S-WALC-CCUG-B94R-7AY45,1.0,0.00735
13924444306658514491,716670,2020-02-07 03:11:51,Ordinary Payment,S-VLF7-S4RX-TPXR-AY3RY,S-8Q6T-PVU5-P2KA-E3XN7,4.0,0.05145
7532146771909532403,715863,2020-02-04 21:16:29,Ordinary Payment,S-8Q6T-PVU5-P2KA-E3XN7,S-J73J-W4H4-XL66-7EG4B,1.0,0.05145
4189367440964995536,715597,2020-02-04 03:09:21,Ordinary Payment,S-8Q6T-PVU5-P2KA-E3XN7,S-FUAT-7JUL-YMPD-B537R,2.0,0.05145
16505209316862451783,714680,2020-02-01 13:49:56,Ordinary Payment,S-8Q6T-PVU5-P2KA-E3XN7,S-PKYN-H3W2-9CBA-6MKES,15.0,0.0441
16098560672721557203,714678,2020-02-01 13:43:50,Ordinary Payment,S-8Q6T-PVU5-P2KA-E3XN7,S-2W2Y-DDWR-TXF9-GLNUG,4.0,0.0147
15625578459839540964,714613,2020-02-01 09:16:52,Ordinary Payment,S-4W3F-ZNSG-H48M-F4KHM,S-8Q6T-PVU5-P2KA-E3XN7,10.0,0.0147
11454391346719308583,713998,2020-01-30 15:51:31,Ordinary Payment,S-R2DN-J86N-GYZ4-AZ2QR,S-8Q6T-PVU5-P2KA-E3XN7,1.0,0.03675
10845871856376827256,713657,2020-01-29 17:10:33,Ordinary Payment,S-8Q6T-PVU5-P2KA-E3XN7,S-V7NQ-9GF8-XXEB-BQ7T2,3.0,0.03675
9794538207751234323,713633,2020-01-29 15:35:25,Ordinary Payment,S-UW98-H95Q-H6NU-28TB3,S-8Q6T-PVU5-P2KA-E3XN7,1.0,0.03675
10936086375864517868,713380,2020-01-28 22:33:44,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-8Q6T-PVU5-P2KA-E3XN7,6.0,0.05145
15532378486106329617,711448,2020-01-23 12:36:53,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-8Q6T-PVU5-P2KA-E3XN7,7.0,0.03675
14369823579360840952,711431,2020-01-23 11:35:29,Ordinary Payment,S-8Q6T-PVU5-P2KA-E3XN7,S-JK42-BMAQ-LP36-FYXRT,16.0,0.0441
7884219981944356704,711259,2020-01-23 00:19:33,Ordinary Payment,S-8Q6T-PVU5-P2KA-E3XN7,S-MC8D-MYMT-MBBL-6F7GL,19.0,0.03675
10286442673672703018,710680,2020-01-21 09:41:28,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-8Q6T-PVU5-P2KA-E3XN7,21.0,0.00735
17525356477293720362,710280,2020-01-20 06:41:32,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-8Q6T-PVU5-P2KA-E3XN7,2.0,0.0147
8974888759454168285,710235,2020-01-20 03:32:05,Ordinary Payment,S-45W2-7RUS-2HE7-HLCF4,S-8Q6T-PVU5-P2KA-E3XN7,4.0,0.03675
15386589715233538506,709929,2020-01-19 07:07:37,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-8Q6T-PVU5-P2KA-E3XN7,4.0,0.0147
7461971350436215088,709667,2020-01-18 13:15:29,Ordinary Payment,S-8Q6T-PVU5-P2KA-E3XN7,S-EXZ5-BR6S-2BSF-HENX2,4.0,0.0294
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8Q6T-PVU5-P2KA-E3XN7,10.0,0.0588
