ID,Height,timestamp,Type,From,To,Amount,Fee
8248355123333547139,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z9CK-RTBY-E4ZT-6DXXQ,2.19e-06,0.0735
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z9CK-RTBY-E4ZT-6DXXQ,1e-08,0.9408
16563799713061449593,603048,2019-03-26 07:25:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,51.57451919,0.05145
3330679766935291205,603038,2019-03-26 06:55:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,47.65531752,0.05145
3954226406187064912,603018,2019-03-26 04:56:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,52.90173703,0.05145
2215038616838419858,601573,2019-03-22 04:28:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,52.43112413,0.05145
3214460239454420336,601308,2019-03-21 09:55:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,48.69540504,0.05145
16713506587256308485,600412,2019-03-18 21:59:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,61.94603314,0.05145
6242549712182417937,599650,2019-03-16 19:12:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,49.85144775,0.05145
18439445746095356202,599596,2019-03-16 15:25:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,51.60066227,0.05145
2691825317454258372,598786,2019-03-14 08:24:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,51.62783399,0.05145
16619322534591165635,598620,2019-03-13 21:33:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,53.51290527,0.05145
2662371842805877830,596923,2019-03-09 03:47:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,44.79380713,0.05145
16650346608615858235,595465,2019-03-05 01:35:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,41.23602162,0.05145
14415238817232267010,595109,2019-03-04 01:48:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,42.04850971,0.05145
14537501403659923382,594897,2019-03-03 11:13:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,43.2313562,0.05145
17962298031434942114,594387,2019-03-02 01:13:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,37.43674695,0.05145
17498598306538777460,594184,2019-03-01 11:21:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,35.82238613,0.05145
9825830166051276037,594032,2019-03-01 01:10:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,38.85195518,0.05145
9144353856319176148,593725,2019-02-28 04:31:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,41.50342427,0.05145
18318426245412549774,593582,2019-02-27 19:14:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,40.78128981,0.05145
16347482159070316077,592858,2019-02-25 18:18:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,39.72933256,0.05145
16598456270409183156,592831,2019-02-25 16:30:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,39.13150756,0.05145
1288562575246726513,592690,2019-02-25 07:18:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,43.38222364,0.05145
12409520881855442241,592579,2019-02-24 23:44:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,52.54333924,0.05145
10816527790968859110,591715,2019-02-22 13:50:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,47.4483471,0.05145
11121775143725846218,591213,2019-02-21 04:12:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,45.56451318,0.05145
15732375769612319594,590703,2019-02-19 18:01:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,40.08553393,0.05145
3091815176744797580,590304,2019-02-18 15:05:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,42.04194379,0.05145
16968386905637844569,589880,2019-02-17 10:14:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,40.61969269,0.05145
16015615795633958919,589872,2019-02-17 09:55:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,40.0956709,0.05145
11697189684603871486,589823,2019-02-17 06:32:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,40.14857026,0.05145
1330460741683835924,589384,2019-02-16 01:03:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,38.12597644,0.05145
815084316606796380,588896,2019-02-14 16:19:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,34.47027902,0.05145
14599291775356894914,588389,2019-02-13 06:17:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,35.28074988,0.05145
16374970525036642607,588012,2019-02-12 04:40:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,21.73166496,0.05145
2178636673206093610,587477,2019-02-10 16:54:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,34.76261967,0.05145
13281228777931592832,587412,2019-02-10 12:42:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,32.63970107,0.05145
4958134040277798666,587339,2019-02-10 08:06:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,29.12180348,0.05145
3743953967114530905,587316,2019-02-10 06:21:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,30.78604788,0.05145
2656463621635525985,587093,2019-02-09 14:47:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,26.44646045,0.05145
12088441252125310214,587072,2019-02-09 13:32:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,27.14455614,0.05145
5872133885152835185,586991,2019-02-09 08:00:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,31.0847813,0.05145
6623649988160043637,586493,2019-02-07 23:03:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,33.79173124,0.05145
16874481064171885558,586449,2019-02-07 19:55:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,38.86932976,0.05145
7523794574574729817,586378,2019-02-07 14:50:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,38.298039,0.05145
15584294062687671032,585831,2019-02-06 02:24:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,20.43222587,0.05145
13616358652829088479,585812,2019-02-06 01:08:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,37.06903689,0.05145
15542939455469773835,585376,2019-02-04 19:53:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,20.71047815,0.05145
5882954626710289757,585269,2019-02-04 12:08:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,21.21558959,0.05145
11739490242220116842,585115,2019-02-04 02:27:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,23.83269772,0.05145
7716685168778035488,584636,2019-02-02 18:14:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,20.74124586,0.05145
44813772857927595,584530,2019-02-02 11:10:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,22.78554621,0.05145
13899945757280019026,584332,2019-02-01 21:31:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,31.11330057,0.05145
13187913005205184002,583754,2019-01-31 06:27:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,31.26393962,0.05145
11506658558074728481,583694,2019-01-31 02:14:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,34.55005345,0.05145
6131176020264077089,583192,2019-01-29 16:26:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,20.87974067,0.05145
6572585511563803829,583186,2019-01-29 16:06:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,21.04331907,0.05145
17799349072794731397,582802,2019-01-28 14:54:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,37.68409092,0.05145
1161258688991671011,582558,2019-01-27 22:10:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,33.01965777,0.05145
16291347913961556499,582424,2019-01-27 13:31:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,37.81424868,0.05145
14321192009755148320,582229,2019-01-27 00:13:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,32.79039809,0.05145
404514661064591252,582084,2019-01-26 14:32:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,31.95138737,0.05145
1926075304051094420,581921,2019-01-26 03:20:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,33.73171675,0.05145
1244235535447280969,581811,2019-01-25 20:10:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,36.31482474,0.05145
12082900199434534162,581688,2019-01-25 11:47:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,35.20050484,0.05145
3132092487803525388,581389,2019-01-24 15:56:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,27.92869856,0.05145
12209621041165596939,580664,2019-01-22 15:25:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,24.76319095,0.05145
3376475024445394136,580251,2019-01-21 11:12:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,23.58937648,0.05145
7641077815381063463,580152,2019-01-21 04:40:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,20.4742821,0.05145
16989046937976377733,579402,2019-01-19 02:08:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,21.22960302,0.05145
6441642125984192454,579157,2019-01-18 09:18:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,22.78136285,0.05145
4356091838081097287,579122,2019-01-18 07:16:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,33.50436889,0.05145
18256264344295314057,578925,2019-01-17 18:13:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,22.93440348,0.05145
3422114409123927292,578802,2019-01-17 10:02:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,20.71316484,0.05145
14729497189392653712,578742,2019-01-17 06:17:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,23.52934836,0.05145
10782944050734231104,578327,2019-01-16 02:03:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,26.71347023,0.05145
12719237141132912566,577880,2019-01-14 19:45:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,22.77949271,0.05145
14818221275990245862,577836,2019-01-14 17:08:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,22.24726316,0.05145
17288043186117912532,577528,2019-01-13 20:23:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,26.87886784,0.05145
16217031009743374332,577028,2019-01-12 10:25:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,21.31561565,0.05145
6360867954229940098,576531,2019-01-11 01:22:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,24.40551368,0.05145
15617681271993048282,575680,2019-01-08 16:03:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,32.2208494,0.05145
11355180043004630366,575621,2019-01-08 11:55:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,27.78960244,0.05145
14008665579206536824,575185,2019-01-07 06:43:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,24.01604843,0.05145
6735660181345497260,574881,2019-01-06 10:12:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,27.11885526,0.05145
18216302687247706954,574667,2019-01-05 19:45:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,27.23123695,0.05145
1708252932814326509,574152,2019-01-04 09:25:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,25.37507132,0.05145
13880951382840326063,574018,2019-01-04 00:11:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,26.92451393,0.05145
14486578030573732111,573682,2019-01-03 01:56:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,26.72496593,0.05145
1670891875278244460,573632,2019-01-02 22:31:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,25.38930462,0.05145
14537949652215958620,573532,2019-01-02 16:00:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,24.42708232,0.05145
2839710225766776996,573035,2019-01-01 06:30:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,24.07608822,0.05145
13885717076387934302,572538,2018-12-30 20:56:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,20.47607732,0.05145
9632186605136509167,572205,2018-12-29 22:38:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,23.36098992,0.05145
5598757297642079424,572042,2018-12-29 12:12:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,22.23509228,0.05145
9880927932321238331,571519,2018-12-28 01:03:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,27.76760313,0.05145
5694942091906624967,571230,2018-12-27 05:37:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,20.73163459,0.05145
6125495583924305633,570868,2018-12-26 05:19:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,20.40351876,0.05145
12554956700793115737,570525,2018-12-25 06:18:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,20.93768247,0.05145
13165350012997600974,570031,2018-12-23 21:04:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,25.34597996,0.05145
5337516816495869588,569989,2018-12-23 18:31:11,Account Update,S-Z9CK-RTBY-E4ZT-6DXXQ,,0.0,0.0294
14227025666740874836,569443,2018-12-22 05:15:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,20.05191469,0.05145
17309511022883085753,568921,2018-12-20 18:40:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z9CK-RTBY-E4ZT-6DXXQ,20.4584852,0.05145
12311913494684391849,566734,2018-12-14 15:44:44,Reward Recipient Assignment,S-Z9CK-RTBY-E4ZT-6DXXQ,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
10797092702600123039,566407,2018-12-13 17:35:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z9CK-RTBY-E4ZT-6DXXQ,0.0,0.0441
2320308261389064071,566406,2018-12-13 17:34:24,Ordinary Payment,S-Z9CK-RTBY-E4ZT-6DXXQ,S-Z9CK-RTBY-E4ZT-6DXXQ,1e-08,0.03675
18444294828350277755,566403,2018-12-13 17:23:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z9CK-RTBY-E4ZT-6DXXQ,0.05,0.00735
