ID,Height,timestamp,Type,From,To,Amount,Fee
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,0.00057508,0.05145
11122598509704295387,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,13.29066018,0.05145
12093133394980707995,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,18.55668085,0.05145
5825090763590100554,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,17.30262369,0.05145
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,9.09952123,0.05145
14748306437511153661,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,14.1674669,0.05145
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,40.1772147,0.0441
338509860366566445,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,16.58749753,0.0147
12162825668041967306,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,16.01462094,0.0441
9301298182431666042,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,16.89364261,0.0147
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,8.23490665,0.0147
883594867030927666,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,17.16521063,0.0147
15504719932052232724,937718,2021-10-14 12:37:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,17.24293441,0.0147
8081200394212781097,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,19.65741337,0.0147
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,9.79308609,0.0147
18290071851622888972,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,17.57824661,0.0147
7860165455290563520,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,16.20711543,0.0147
17843447672690179628,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,16.36269641,0.0147
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,6.77129649,0.0147
14126006326937175697,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,15.22139572,0.0147
2793210677718035944,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,16.8683654,0.0147
9651575567758864729,931951,2021-09-28 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,15.63922781,0.0147
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,10.64202928,0.0147
17763301170286333198,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,16.8866052,0.0147
736410098110380466,930156,2021-09-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,18.25699992,0.0147
2000342621195896078,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,16.97703476,0.0147
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,9.89448849,0.0147
12546430329951758475,928356,2021-09-18 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,20.16398419,0.0147
3488453396620809431,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,11.43168791,0.0147
10707321324140303425,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,18.84684415,0.0147
8364293182519311425,926556,2021-09-13 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,10.6268365,0.0147
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,9.9059827,0.0147
605175999342442361,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,17.63162871,0.0147
6023299813422460722,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,11.92042294,0.0147
9562266276220326759,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,10.31196012,0.0147
4015799752333022269,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,10.35613865,0.0147
13664442988738273395,924037,2021-09-06 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,11.38260575,0.0147
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,12.98932408,0.0147
8492085393679198291,923319,2021-09-04 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,11.84797186,0.0147
12052635311694976025,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,12.09149432,0.0147
9856517582245181594,922601,2021-09-02 12:16:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,10.93846297,0.0147
12432151121993790556,922244,2021-09-01 12:25:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,11.37558705,0.0147
3353267791652051930,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,12.25532802,0.0147
1875001349622144153,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,15.75681443,0.0147
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,5.85052727,0.03675
11897164999127256003,920911,2021-08-28 19:30:38,Add Commitment,S-JZVY-FVNA-5QTQ-6HWU9,,0.0,0.0147
2373790356441854474,920798,2021-08-28 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,14.37440408,0.0147
8732785240135975471,920079,2021-08-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,16.2679516,0.0147
2076126684319029695,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,14.46329819,0.0147
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,10.44901266,0.0147
2340274968386937691,918281,2021-08-21 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,10.81711068,0.0147
6457543631434677563,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,18.12341504,0.02205
2467769979617378591,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,10.84767718,0.0147
9717492785665653562,916839,2021-08-17 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,21.9014852,0.0147
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,17.00339015,0.0147
11621990157375375658,915404,2021-08-13 12:10:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,17.34616291,0.0147
5705936907539752057,914680,2021-08-11 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,11.00241601,0.0147
13473920413756111471,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,15.69189484,0.0147
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,10.33839218,0.03675
12817175871630202928,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,11.61682382,0.02205
10919822211600974274,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,11.13732406,0.02205
3969475472267550218,912527,2021-08-05 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,17.77574949,0.0147
15703612590362447958,911811,2021-08-03 12:20:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,20.28312559,0.0147
2778073663991925701,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,9.73701519,0.0147
1517860752269563317,910729,2021-07-31 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,19.25669547,0.0147
5981646479371211453,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,12.52795497,0.0147
9849241872894761033,909646,2021-07-28 12:06:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,21.9691848,0.0147
8655842217683897907,908944,2021-07-26 13:13:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,10.92891956,0.0147
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,11.83674605,0.0147
15494275516968241217,908206,2021-07-24 12:08:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,34.19123286,0.0147
1982903010245600024,907128,2021-07-21 12:17:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,31.33338709,0.0147
4759102040655729670,906056,2021-07-18 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,15.48342569,0.0147
17205179972555356479,905688,2021-07-17 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,30.59085803,0.0147
4399979062250013598,904967,2021-07-15 12:06:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,28.15565988,0.0147
1106196542850147294,904249,2021-07-13 12:07:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,28.22601743,0.0147
14375118529207932237,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,12.53651735,0.0147
247010422252492746,903172,2021-07-10 12:15:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,39.05926756,0.0147
14346441314246752033,902450,2021-07-08 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,41.33720322,0.0147
15849848519409310229,901734,2021-07-06 12:20:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,40.32627516,0.0147
14642502170253962554,901029,2021-07-04 13:24:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,9.00026527,0.0147
6485326280276989884,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,0.49850335,0.02205
14586114439771859074,900821,2021-07-03 23:31:57,Reward Recipient Assignment,S-JZVY-FVNA-5QTQ-6HWU9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
15961662373603525308,900740,2021-07-03 18:04:20,Add Commitment,S-JZVY-FVNA-5QTQ-6HWU9,,0.0,0.066
11985281785898942978,791431,2020-09-02 19:34:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,0.97824036,0.02205001
3538960757446353988,791358,2020-09-02 14:51:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,0.98462864,0.02205001
8599179513600360996,791117,2020-09-01 22:42:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,1.85529333,0.02205001
12980436107225043478,790814,2020-09-01 02:18:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,1.0341902,0.02205001
16518574390664661196,790666,2020-08-31 16:38:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,1.83893058,0.02205001
18348263296826370714,790383,2020-08-30 21:45:24,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-JZVY-FVNA-5QTQ-6HWU9,0.0,0.0294
10294009557448837172,787085,2020-08-21 17:14:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,1.0048148,0.02205001
605225115291618860,786931,2020-08-21 06:59:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,1.83962456,0.02205001
2602844374852808075,786631,2020-08-20 11:05:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,1.78589114,0.02205001
1372862768716380197,786332,2020-08-19 15:05:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,1.0241255,0.02205001
1302149351435838993,786178,2020-08-19 04:47:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,1.84590885,0.02205001
13304388535110934819,785971,2020-08-18 14:51:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,0.98178688,0.02205001
14921706400000284987,785731,2020-08-17 22:58:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,1.79169751,0.02205001
8289870115169079635,785434,2020-08-17 03:03:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,1.68438745,0.02205001
3095577218738506743,785131,2020-08-16 07:03:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,1.74960384,0.02205001
15435101906140192864,784878,2020-08-15 14:09:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,0.9779578,0.02205001
10868707136055712482,784818,2020-08-15 10:03:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,0.97810091,0.02205001
2172999524596657474,784568,2020-08-14 17:23:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,0.98047248,0.02205001
3888234334928980418,784370,2020-08-14 03:56:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,1.80173291,0.02205001
34531523162792181,784103,2020-08-13 10:24:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,1.22870834,0.02205001
14813995588698853821,784068,2020-08-13 08:02:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,0.9830056,0.02205001
2492101183810049892,783768,2020-08-12 12:02:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,1.16837804,0.02205001
16397353239542536433,783621,2020-08-12 02:06:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,1.87818717,0.02205001
16916747244587948843,783372,2020-08-11 09:28:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,0.99932066,0.02205001
13709150077930147978,783175,2020-08-10 20:07:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,1.84235677,0.02205001
14604574533597721654,782873,2020-08-10 00:12:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,1.85191431,0.02205001
11378874482770109433,782573,2020-08-09 04:13:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,0.97853494,0.02205001
6771104434222754006,782423,2020-08-08 18:20:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,0.98657793,0.02205001
8034281931780359947,782283,2020-08-08 08:53:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,0.97807012,0.02205001
14358552228866925717,782210,2020-08-08 04:01:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,0.98027257,0.02205001
12120301918485941178,781974,2020-08-07 12:12:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,1.01220795,0.02205001
2421067640658136294,781855,2020-08-07 04:18:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,0.97869378,0.02205001
3610039150354548022,781673,2020-08-06 16:12:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,0.99505709,0.02205001
12780869340398399533,781582,2020-08-06 09:52:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,0.97812014,0.02205001
9233230560333388256,781372,2020-08-05 19:56:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,0.98747816,0.02205001
17004278647087082805,781227,2020-08-05 10:26:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,0.99519228,0.02205001
5889808845694831800,781134,2020-08-05 04:15:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,0.97796321,0.02205001
413825699199969630,781094,2020-08-05 01:31:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,0.97820566,0.02205001
18042437996793114914,780776,2020-08-04 04:16:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,0.98289286,0.02205001
7940803938381901502,780727,2020-08-04 00:57:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,1.16413152,0.02205001
17679049324897825690,780690,2020-08-03 22:30:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,2.48677342,0.02205001
14805954169014964335,780075,2020-08-02 05:29:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,0.9813005,0.02205001
7915399641284832810,780013,2020-08-02 01:17:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,2.09984248,0.02205001
35345984269673532,779938,2020-08-01 20:27:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,1.02060445,0.02205001
6252137296406602211,779438,2020-07-31 11:16:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,0.9870639,0.02205001
16330115857216037400,779303,2020-07-31 01:58:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,0.98048,0.02205001
1461958488025331340,779127,2020-07-30 14:15:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,1.03614032,0.02205001
14900879802832416107,779061,2020-07-30 09:55:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,1.49704965,0.02205001
3406556656621078081,778979,2020-07-30 04:21:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,0.98964425,0.02205001
12467975749285847126,778826,2020-07-29 18:20:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,1.02397843,0.02205001
11610375515887368096,778677,2020-07-29 08:16:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,1.00310182,0.02205001
15317980391882534608,778526,2020-07-28 22:21:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,1.92533539,0.02205001
7119123936726840534,778230,2020-07-28 02:25:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,0.97891754,0.02205001
13985748132557957472,778081,2020-07-27 16:32:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,0.99665596,0.02205001
12454123773208301142,777931,2020-07-27 06:30:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,1.00070499,0.02205001
5438176400622844451,777871,2020-07-27 02:22:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,2.85781,0.02205001
12500920285277516756,772717,2020-07-12 18:25:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,1.04450249,0.02205001
5778441149290702756,772621,2020-07-12 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,15.99680586,0.05145
1842409968150989400,772492,2020-07-12 03:27:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,0.97829823,0.02205001
9941420234635898634,772271,2020-07-11 12:49:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,1.01660516,0.02205001
11048070477437128056,772124,2020-07-11 03:10:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,1.06532916,0.02205001
8756934073455574413,771965,2020-07-10 16:29:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,1.03621183,0.02205001
12016989623425761414,771820,2020-07-10 06:45:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,1.0559554,0.02205001
4875461614192917073,771669,2020-07-09 20:40:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,1.04509339,0.02205001
12138305914809516664,771561,2020-07-09 13:26:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,1.02403593,0.02205001
8865800158730853310,771408,2020-07-09 03:11:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,0.983792,0.02205001
18027927600406858974,771216,2020-07-08 14:33:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,1.75214354,0.02205001
13968065104678825633,770508,2020-07-06 15:12:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,0.99176464,0.02205001
5884054087351889106,770100,2020-07-05 12:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JZVY-FVNA-5QTQ-6HWU9,33.10941935,0.0735
11822765005402670401,770048,2020-07-05 08:28:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,0.98177553,0.02205001
423808296083780446,769869,2020-07-04 20:44:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-JZVY-FVNA-5QTQ-6HWU9,1.70910165,0.02205001
