ID,Height,timestamp,Type,From,To,Amount,Fee
17462012513838175111,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WTN9-HFDE-XBZB-933Q5,2.19e-06,0.0735
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WTN9-HFDE-XBZB-933Q5,1e-08,0.5145
3002899525453895313,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
3547439065968312851,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
15682567191937246984,493053,2018-05-22 10:27:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
1328995050945008297,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
10778517929318371849,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
7347636802846723392,443757,2018-01-04 12:30:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WTN9-HFDE-XBZB-933Q5,199998.0,2.0
13778532802434081815,443271,2018-01-03 03:51:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WTN9-HFDE-XBZB-933Q5,229998.0,2.0
7667366286533105764,443263,2018-01-03 03:24:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WTN9-HFDE-XBZB-933Q5,2813.68042208,2.0
8008485551330033105,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WTN9-HFDE-XBZB-933Q5,1e-07,1.0
11899127889321804650,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WTN9-HFDE-XBZB-933Q5,1e-07,1.0
10146634770248018014,377261,2017-07-02 02:55:24,Arbitrary Message,S-NT98-B7PH-L83U-EDFJP,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
9315847812058700169,377260,2017-07-02 02:50:36,Ordinary Payment,S-WTN9-HFDE-XBZB-933Q5,S-EZEE-25NA-K92W-9FWUS,2.0,1.0
2532135253631759896,377260,2017-07-02 02:50:36,Ordinary Payment,S-WTN9-HFDE-XBZB-933Q5,S-NT98-B7PH-L83U-EDFJP,5.0,1.0
14500750450920531098,374064,2017-06-23 04:33:01,Ordinary Payment,S-WTN9-HFDE-XBZB-933Q5,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
2135818447551346856,367625,2017-06-05 04:38:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WTN9-HFDE-XBZB-933Q5,2498.0,2.0
11851310533754840893,366823,2017-06-02 22:58:31,Ordinary Payment,S-WTN9-HFDE-XBZB-933Q5,S-HK9D-P74Q-XDEJ-D6PGM,110000.0,11.0
2972282490913924709,366507,2017-06-02 01:42:49,Ordinary Payment,S-WTN9-HFDE-XBZB-933Q5,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
14255567337997288219,366498,2017-06-02 01:02:42,Ordinary Payment,S-WTN9-HFDE-XBZB-933Q5,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
10297037881383498188,366482,2017-06-02 00:06:55,Ordinary Payment,S-WTN9-HFDE-XBZB-933Q5,S-HK9D-P74Q-XDEJ-D6PGM,1720.0,1.0
18264740265253923284,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
18275279381610931473,346833,2017-04-08 01:18:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WTN9-HFDE-XBZB-933Q5,1.0,1.0
10100273589985469201,345771,2017-04-05 01:29:40,Ordinary Payment,S-EZEE-25NA-K92W-9FWUS,S-WTN9-HFDE-XBZB-933Q5,41000.0,4.0
11453346328664096404,345735,2017-04-04 23:26:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WTN9-HFDE-XBZB-933Q5,3.0,1.0
8401834058916128977,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WTN9-HFDE-XBZB-933Q5,0.90962752,1.0
1124876293488966543,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WTN9-HFDE-XBZB-933Q5,2.0,1.0001
8811418217488297371,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WTN9-HFDE-XBZB-933Q5,1.0,1.0
7013747848445743251,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WTN9-HFDE-XBZB-933Q5,1.0,3.0
8988825431270112862,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WTN9-HFDE-XBZB-933Q5,2.0,2.0
4229829838703963559,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WTN9-HFDE-XBZB-933Q5,3.0,3.0
14708997331867181976,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WTN9-HFDE-XBZB-933Q5,3.0,1.0
13954977668267394086,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WTN9-HFDE-XBZB-933Q5,3.0,3.0
17956545582261400045,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WTN9-HFDE-XBZB-933Q5,20.0,1.0
15218929537471642711,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WTN9-HFDE-XBZB-933Q5,2.0,1.0
7714036019365978611,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WTN9-HFDE-XBZB-933Q5,5.0,2.0
8342158177339130817,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WTN9-HFDE-XBZB-933Q5,6.0,5.0
7618222810799073047,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WTN9-HFDE-XBZB-933Q5,5.0,5.0
3602119179984002240,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WTN9-HFDE-XBZB-933Q5,12.0,2.0
4746334377748614803,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WTN9-HFDE-XBZB-933Q5,2.0,2.0
16117598279272724673,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WTN9-HFDE-XBZB-933Q5,2.0,2.0
934531302121717685,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WTN9-HFDE-XBZB-933Q5,4.0,4.0
2399587712010531571,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WTN9-HFDE-XBZB-933Q5,2.0,1.0
17456934890774237767,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WTN9-HFDE-XBZB-933Q5,2.0,1.0
16433692051371952011,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WTN9-HFDE-XBZB-933Q5,2.0,1.0
11892439982123144636,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WTN9-HFDE-XBZB-933Q5,2.0,1.0
12227339153525546410,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WTN9-HFDE-XBZB-933Q5,5.0,2.0
16231857262842366485,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WTN9-HFDE-XBZB-933Q5,5.0,2.0
4006452434681603078,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WTN9-HFDE-XBZB-933Q5,11.0,2.0
3639474895216779840,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WTN9-HFDE-XBZB-933Q5,14.0,2.0
10493879091607256280,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WTN9-HFDE-XBZB-933Q5,8.0,2.0
15316352172188823792,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WTN9-HFDE-XBZB-933Q5,10.0,2.0
13298860594598730520,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WTN9-HFDE-XBZB-933Q5,2.0,2.0
7962282267445541579,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WTN9-HFDE-XBZB-933Q5,3.0,2.0
219854134824973064,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WTN9-HFDE-XBZB-933Q5,10.0,6.0
2163942626293779605,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WTN9-HFDE-XBZB-933Q5,10.0,6.0
6231741495677163985,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WTN9-HFDE-XBZB-933Q5,6.0,6.0
2608384235511123126,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WTN9-HFDE-XBZB-933Q5,5.0,1.0
3871473544637075330,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WTN9-HFDE-XBZB-933Q5,5.0,1.0
4162630695249875207,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WTN9-HFDE-XBZB-933Q5,12.0,1.0
14737332278578583778,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WTN9-HFDE-XBZB-933Q5,7.0,3.0
9228059003083045076,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WTN9-HFDE-XBZB-933Q5,10.0,3.0
10708882192650120676,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WTN9-HFDE-XBZB-933Q5,10.0,3.0
8675465116802801234,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WTN9-HFDE-XBZB-933Q5,20.0,1.0
3875982829771018824,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WTN9-HFDE-XBZB-933Q5,10.0,1.0
4180602091350284597,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WTN9-HFDE-XBZB-933Q5,15.0,1.0
9928840961774051085,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WTN9-HFDE-XBZB-933Q5,10.0,1.0
2015326619714388774,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
11942295690603111934,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
66821025777304913,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WTN9-HFDE-XBZB-933Q5,3.45215918,1.0
7912575102489874865,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-WTN9-HFDE-XBZB-933Q5,1.29927937,1.0
16878305349027709238,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
10076091082019804425,308031,2016-12-20 12:59:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WTN9-HFDE-XBZB-933Q5,0.04011096,1.0
10357793496881648797,306855,2016-12-17 06:06:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WTN9-HFDE-XBZB-933Q5,176.72984117,1.0
14917471942710267877,306494,2016-12-16 05:53:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WTN9-HFDE-XBZB-933Q5,237.13031112,1.0
13033009867131040802,306129,2016-12-15 05:17:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WTN9-HFDE-XBZB-933Q5,80.67157524,1.0
14609227053910531320,305768,2016-12-14 05:09:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WTN9-HFDE-XBZB-933Q5,170.15084723,1.0
17184136563301745284,305393,2016-12-13 03:56:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WTN9-HFDE-XBZB-933Q5,301.42941399,1.0
8940608795873314799,305332,2016-12-13 00:02:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WTN9-HFDE-XBZB-933Q5,129.30546046,1.0
15964426012592810715,304967,2016-12-11 23:33:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WTN9-HFDE-XBZB-933Q5,156.81750649,1.0
10859050368763358800,304598,2016-12-10 22:20:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WTN9-HFDE-XBZB-933Q5,131.05670532,1.0
8314648558709777581,304230,2016-12-09 21:41:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WTN9-HFDE-XBZB-933Q5,146.73413492,1.0
1609756374896396208,303828,2016-12-08 19:02:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WTN9-HFDE-XBZB-933Q5,228.78048476,1.0
13728878890350735333,303493,2016-12-07 20:28:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WTN9-HFDE-XBZB-933Q5,0.67754792,1.0
7282255429011238479,303434,2016-12-07 16:20:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WTN9-HFDE-XBZB-933Q5,145.00480201,1.0
6858548952081016885,303258,2016-12-07 04:45:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WTN9-HFDE-XBZB-933Q5,1.04726519,1.0
9224600836583193130,303067,2016-12-06 16:22:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WTN9-HFDE-XBZB-933Q5,307.99474582,1.0
11577280135828563411,303015,2016-12-06 12:23:34,Reward Recipient Assignment,S-WTN9-HFDE-XBZB-933Q5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4572346213228140317,302979,2016-12-06 10:07:50,Reward Recipient Assignment,S-WTN9-HFDE-XBZB-933Q5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16194134572959841130,302898,2016-12-06 04:29:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WTN9-HFDE-XBZB-933Q5,78.37532317,1.0
17834139156450791081,302558,2016-12-05 05:40:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WTN9-HFDE-XBZB-933Q5,28.52041714,1.0
1075214047408801261,302540,2016-12-05 04:31:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WTN9-HFDE-XBZB-933Q5,61.64531933,1.0
12289677217795792171,302221,2016-12-04 06:50:25,Reward Recipient Assignment,S-WTN9-HFDE-XBZB-933Q5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9413472206884560699,302181,2016-12-04 04:09:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WTN9-HFDE-XBZB-933Q5,23.16689673,1.0
6298483538516217744,302096,2016-12-03 22:35:01,Reward Recipient Assignment,S-WTN9-HFDE-XBZB-933Q5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10145056111637440257,302044,2016-12-03 19:08:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WTN9-HFDE-XBZB-933Q5,5.0,1.0
10150518252146603443,302044,2016-12-03 19:08:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WTN9-HFDE-XBZB-933Q5,5.0,1.0
5933080399223064156,302034,2016-12-03 18:24:41,Reward Recipient Assignment,S-WTN9-HFDE-XBZB-933Q5,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18349809948443899884,301808,2016-12-03 03:15:53,Reward Recipient Assignment,S-WTN9-HFDE-XBZB-933Q5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9223694043158122313,301803,2016-12-03 02:56:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WTN9-HFDE-XBZB-933Q5,5.0,1.0
16522123081797236581,301803,2016-12-03 02:56:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WTN9-HFDE-XBZB-933Q5,5.0,1.0
12882919843437646428,300875,2016-11-30 12:52:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WTN9-HFDE-XBZB-933Q5,5.0,1.0
15898444943184782042,300875,2016-11-30 12:52:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WTN9-HFDE-XBZB-933Q5,3.0,1.0
12091156190596948593,300755,2016-11-30 04:53:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WTN9-HFDE-XBZB-933Q5,5.0,1.0
18369992667120639615,300755,2016-11-30 04:53:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WTN9-HFDE-XBZB-933Q5,3.0,1.0
6672872970093724473,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
11400279454255281428,190439,2016-01-26 03:40:59,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
4015575994818873238,189506,2016-01-23 13:13:45,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
2768889956624507270,189125,2016-01-22 11:40:41,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
12235682141886432947,188778,2016-01-21 12:37:10,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
5119390414921206637,188426,2016-01-20 12:59:00,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
17643224802787068467,188084,2016-01-19 12:46:42,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
17336918855057192819,187719,2016-01-18 12:25:26,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
17432809627395316100,186299,2016-01-14 12:49:57,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
4888370427690542725,186073,2016-01-13 22:19:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WTN9-HFDE-XBZB-933Q5,74.59482735,1.0
15972591591336023202,186011,2016-01-13 17:52:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WTN9-HFDE-XBZB-933Q5,12.78381994,1.0
15509433033295622896,186010,2016-01-13 17:47:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WTN9-HFDE-XBZB-933Q5,21.95512685,1.0
8053605588468729831,185990,2016-01-13 16:47:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WTN9-HFDE-XBZB-933Q5,143.85127815,1.0
17024665953646763636,185981,2016-01-13 15:58:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WTN9-HFDE-XBZB-933Q5,44.46373912,1.0
18165261689293093125,185963,2016-01-13 14:46:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WTN9-HFDE-XBZB-933Q5,184.58734138,1.0
7688699951075426010,185945,2016-01-13 13:28:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WTN9-HFDE-XBZB-933Q5,10.29491766,1.0
129527457568736812,185897,2016-01-13 10:23:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WTN9-HFDE-XBZB-933Q5,51.66630992,1.0
3096856679078941385,185855,2016-01-13 07:50:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WTN9-HFDE-XBZB-933Q5,88.16358592,1.0
15416581563217064050,185853,2016-01-13 07:44:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WTN9-HFDE-XBZB-933Q5,175.09439297,1.0
4448176801913738432,185818,2016-01-13 05:11:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WTN9-HFDE-XBZB-933Q5,175.51101958,1.0
5688909181773831358,185796,2016-01-13 03:32:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-WTN9-HFDE-XBZB-933Q5,96.21844392,1.0
18435290847591492338,185767,2016-01-13 01:43:26,Reward Recipient Assignment,S-WTN9-HFDE-XBZB-933Q5,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
3833966118869893637,185570,2016-01-12 12:29:52,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
1777739876633309004,183772,2016-01-07 11:25:38,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
4602837136957235998,183074,2016-01-05 12:41:28,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
6977545263084552823,180236,2015-12-28 14:27:28,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
9630709510526708019,173950,2015-12-11 00:23:17,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
11912758257154802402,173413,2015-12-09 12:13:45,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
604283543601517579,173060,2015-12-08 12:23:02,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
8035762429476694153,170022,2015-11-30 00:45:14,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
1347033867818954419,169867,2015-11-29 14:20:04,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
11539912817443800743,169610,2015-11-28 20:47:13,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
8088116922297902577,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-WTN9-HFDE-XBZB-933Q5,59.57879423,1.0
16893248585549934081,168651,2015-11-26 04:14:57,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
5789360856128543714,168048,2015-11-24 11:42:54,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
9638116201930303777,167372,2015-11-22 14:25:24,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
7231405741359895883,163436,2015-11-11 13:54:51,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
11457881060060440240,160884,2015-11-04 10:54:25,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
17746072239507736545,158599,2015-10-29 02:01:07,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
16973084999166709311,158017,2015-10-27 10:42:38,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
13510536065388379984,156592,2015-10-23 10:56:43,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
17894966875649126247,155346,2015-10-19 23:48:40,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-WTN9-HFDE-XBZB-933Q5,8.0,1.0
7100622050060055750,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-WTN9-HFDE-XBZB-933Q5,120.99256,1.0
13433933582957681302,152610,2015-10-12 08:02:39,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
2656743724610724125,151905,2015-10-10 08:16:40,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
18380221599433186107,151079,2015-10-08 00:58:27,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
13822175187799368988,150138,2015-10-05 09:46:37,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
4912371929159719317,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-WTN9-HFDE-XBZB-933Q5,13.2767832,1.0
16294825142073260585,148609,2015-10-01 03:07:21,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
1585403969456787829,147868,2015-09-29 01:31:49,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
17958744380919868566,146596,2015-09-25 11:41:11,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
14688077550778816313,145660,2015-09-22 21:04:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WTN9-HFDE-XBZB-933Q5,253.82182703,1.0
5090023523381276055,145593,2015-09-22 16:47:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WTN9-HFDE-XBZB-933Q5,307.50063792,1.0
8303053417421604736,145394,2015-09-22 03:22:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WTN9-HFDE-XBZB-933Q5,250.83981479,1.0
8510814345177301748,144932,2015-09-20 20:13:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WTN9-HFDE-XBZB-933Q5,258.90951425,1.0
6022108708228825419,144813,2015-09-20 12:08:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-WTN9-HFDE-XBZB-933Q5,253.05403091,1.0
