ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TRPC-T24S-HSBZ-6W8S9,1.319e-05,0.0735
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TRPC-T24S-HSBZ-6W8S9,1e-08,0.588
18164189618325493467,458881,2018-02-15 19:07:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,13.3551204,1.0
17727401314131697737,458375,2018-02-14 09:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,192.95056723,1.0
13341773867270708621,457883,2018-02-13 00:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,67.00373473,1.0
1675918035073406849,457391,2018-02-11 15:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,61.24658883,1.0
8055798021878626449,456897,2018-02-10 06:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,72.95713639,1.0
7203120135888795813,456383,2018-02-08 20:01:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,37.52594399,1.0
17505537294269352580,455888,2018-02-07 10:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,67.94274028,1.0
4315912714260260653,455391,2018-02-06 01:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,119.16377364,1.0
12752163197690674349,454891,2018-02-04 15:31:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,115.0349027,1.0
8331932167977980134,454781,2018-02-04 08:08:00,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-TRPC-T24S-HSBZ-6W8S9,0.0,1.0
9964709650537466509,454390,2018-02-03 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,310.28336011,1.0
13610063201894965128,453894,2018-02-01 20:46:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,151.75322677,1.0
1685414099935001197,453398,2018-01-31 11:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,81.87952269,1.0
13365028518356264302,452902,2018-01-30 02:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,112.93391033,1.0
885266509102693834,452409,2018-01-28 16:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,207.70445279,1.0
16957808160740224445,451910,2018-01-27 07:04:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,1010.35022626,1.0
2172033434478194567,451609,2018-01-26 11:06:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,262.52245968,1.0
425263659347738158,451113,2018-01-25 02:03:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,88.2804366,1.0
17348114051001155642,450609,2018-01-23 16:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,163.44691178,1.0
17456503904399382876,450110,2018-01-22 06:57:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,105.48096696,1.0
14525552660672288514,449617,2018-01-20 21:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,127.59990733,1.0
7499265822188808392,449120,2018-01-19 12:27:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,668.99477036,1.0
14590707380539952789,448855,2018-01-18 18:29:10,Ordinary Payment,S-TRPC-T24S-HSBZ-6W8S9,S-9DGU-G466-BCLS-GEP47,3487.0,1.0
17015580017537062026,448630,2018-01-18 03:37:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,184.63204279,1.0
4379559801718459234,448135,2018-01-16 18:41:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,113.32436576,1.0
4782484900762339771,447639,2018-01-15 09:13:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,552.12606002,1.0
7974374876856920531,447561,2018-01-15 04:04:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,170.14155574,1.0
16843469834182374688,447063,2018-01-13 18:23:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,56.04699997,1.0
17944379604268695987,446565,2018-01-12 09:30:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,76.14867995,1.0
814715720344019081,446072,2018-01-10 23:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,143.40598439,1.0
12201068836735477701,445580,2018-01-09 14:36:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,954.43326264,1.0
8684707856835476646,445362,2018-01-09 00:10:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,71.01755584,1.0
12173945413898568413,444866,2018-01-07 15:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,79.02223422,1.0
12820714203975068523,444372,2018-01-06 05:46:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,883.98266505,1.0
16093957095307167855,444143,2018-01-05 14:08:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,187.7747055,1.0
11488543597004395395,443786,2018-01-04 14:13:09,Ordinary Payment,S-TRPC-T24S-HSBZ-6W8S9,S-9DGU-G466-BCLS-GEP47,2400.0,1.0
6215497770708153812,443638,2018-01-04 04:23:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,310.58382942,1.0
93537106086600581,443145,2018-01-02 18:53:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,904.98781114,1.0
8483601146074881203,442830,2018-01-01 22:14:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,878.86458027,1.0
10808354020032136301,442733,2018-01-01 15:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,94.85332684,1.0
8795763529886980266,442225,2017-12-31 05:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,149.90182138,1.0
11949782241233772997,441733,2017-12-29 19:56:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,77.78159854,1.0
6986648816012881560,441300,2017-12-28 15:13:48,Ordinary Payment,S-TRPC-T24S-HSBZ-6W8S9,S-9DGU-G466-BCLS-GEP47,651.0,1.0
12117405280834393904,441237,2017-12-28 10:36:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,142.36331464,1.0
8954172621310655090,440979,2017-12-27 17:45:55,Ordinary Payment,S-TRPC-T24S-HSBZ-6W8S9,S-9DGU-G466-BCLS-GEP47,5.0,1.0
5366216534409878162,440745,2017-12-27 02:03:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,219.8198567,1.0
4212590040509162010,440251,2017-12-25 16:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,135.11220653,1.0
17978871198613704997,439754,2017-12-24 07:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,150.02388347,1.0
7085281223777912273,439246,2017-12-22 21:29:49,Account Update,S-TRPC-T24S-HSBZ-6W8S9,,0.0,1.0
18164598495157327162,438753,2017-12-21 12:18:31,Token Transfer,S-TRPC-T24S-HSBZ-6W8S9,S-3MJF-FXL2-4LTQ-ALPYW,0.0,1.0
2055798279257909545,438752,2017-12-21 12:05:56,Token Transfer,S-TRPC-T24S-HSBZ-6W8S9,S-3MJF-FXL2-4LTQ-ALPYW,0.0,1.0
2503659837152697149,438752,2017-12-21 12:05:56,Ask Order Cancellation,S-TRPC-T24S-HSBZ-6W8S9,,0.0,1.0
4130130622810775045,438752,2017-12-21 12:05:56,Token Transfer,S-TRPC-T24S-HSBZ-6W8S9,S-3MJF-FXL2-4LTQ-ALPYW,0.0,1.0
265717394267840274,438749,2017-12-21 11:49:44,Ordinary Payment,S-TRPC-T24S-HSBZ-6W8S9,S-YWRG-QAEH-YGMN-BS9CT,3740.0,1.0
2030990674684086408,438327,2017-12-20 07:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,5.9760821,1.0
14824096253595807014,437832,2017-12-18 22:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,90.01065558,1.0
7483868729989446574,437335,2017-12-17 13:25:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,105.21061502,1.0
7217558436416346980,436842,2017-12-16 03:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,740.8496266,1.0
14717103767102170914,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-TRPC-T24S-HSBZ-6W8S9,403.87167619,1.0
15486135873076801460,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-TRPC-T24S-HSBZ-6W8S9,15.55450859,1.0
4733565595594475717,436712,2017-12-15 19:25:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,105.09266192,1.0
17679841843475603117,436215,2017-12-14 10:22:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,169.60702041,1.0
17934945825558127046,435723,2017-12-13 00:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,846.25894614,1.0
3757237290976615937,435715,2017-12-13 00:21:56,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-TRPC-T24S-HSBZ-6W8S9,0.0,1.0
8737256593120354048,435439,2017-12-12 06:10:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,1041.15145607,1.0
12863992838197309906,435124,2017-12-11 09:04:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,230.67554131,1.0
1945147566178889616,435001,2017-12-11 00:50:08,Ordinary Payment,S-TRPC-T24S-HSBZ-6W8S9,S-HK9D-P74Q-XDEJ-D6PGM,5006.0,1.0
10902311851332447604,435000,2017-12-11 00:42:28,Ordinary Payment,S-TRPC-T24S-HSBZ-6W8S9,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
1478711889872002425,434630,2017-12-09 23:47:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,178.60038943,1.0
13606272411128624570,434427,2017-12-09 09:58:06,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-TRPC-T24S-HSBZ-6W8S9,0.825,1.0
9851153531687916397,434133,2017-12-08 14:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,160.47114262,1.0
3200667628459552617,433630,2017-12-07 04:42:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,822.39017182,1.0
1576539229651572286,433625,2017-12-07 04:30:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,167.30103227,1.0
1191670498788601785,433130,2017-12-05 19:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,729.93263016,1.0
769849032597112305,433018,2017-12-05 11:23:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,837.139483,1.0
4380048282049337680,432910,2017-12-05 04:16:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,316.38514392,1.0
17546884767577891328,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-TRPC-T24S-HSBZ-6W8S9,10.66909982,1.0
5522402137760104869,432559,2017-12-04 04:58:57,Ordinary Payment,S-TRPC-T24S-HSBZ-6W8S9,S-9BNJ-ZEKQ-YYUL-2DCGQ,3441.0,1.0
3772442834276519639,432418,2017-12-03 19:05:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,844.3630494,1.0
17647928085410756096,432004,2017-12-02 15:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,117.7441213,1.0
9068619992667456308,431512,2017-12-01 06:19:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,115.83009529,1.0
9227627321569788116,431019,2017-11-29 21:33:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,156.99186192,1.0
1882044186381532387,430526,2017-11-28 12:44:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,148.61270353,1.0
10356779149746923504,430272,2017-11-27 19:15:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-TRPC-T24S-HSBZ-6W8S9,0.14145754,1.0
941951251274287085,430032,2017-11-27 03:30:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,151.26022295,1.0
8069077783507459415,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-TRPC-T24S-HSBZ-6W8S9,7.33228808,1.0
9855553253410448062,429539,2017-11-25 18:18:51,Ordinary Payment,S-TRPC-T24S-HSBZ-6W8S9,S-Z97P-ZW6U-KQFP-BNCSR,330.0,1.0
5996323234121555445,429534,2017-11-25 18:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,145.68319237,1.0
968977277278554570,429041,2017-11-24 08:37:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,396.79004243,1.0
18250290492628974406,428865,2017-11-23 21:00:54,Ordinary Payment,S-RHAN-8PZK-8G78-9RM5U,S-TRPC-T24S-HSBZ-6W8S9,529.0,1.0
3883981441310777140,428558,2017-11-23 00:39:49,Ordinary Payment,S-TRPC-T24S-HSBZ-6W8S9,S-Z97P-ZW6U-KQFP-BNCSR,200.0,1.0
15716733650797968364,428549,2017-11-22 23:41:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,854.30539529,1.0
10384037609094726289,428249,2017-11-22 03:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,295.984359,1.0
8773858197312600622,427756,2017-11-20 18:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,148.51749894,1.0
16578192309299938490,427264,2017-11-19 09:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,201.14783123,1.0
14565573726823771243,426765,2017-11-18 00:11:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,163.95245677,1.0
5862563704454417900,426271,2017-11-16 15:02:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,1079.59642071,1.0
12920684737134218935,426165,2017-11-16 07:49:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,177.81044855,1.0
8288189704524408107,425713,2017-11-15 01:32:15,Ordinary Payment,S-TRPC-T24S-HSBZ-6W8S9,S-YWRG-QAEH-YGMN-BS9CT,9001.0,1.0
4453460217277167705,425712,2017-11-15 01:32:02,Ordinary Payment,S-TRPC-T24S-HSBZ-6W8S9,S-YWRG-QAEH-YGMN-BS9CT,1001.0,1.0
17817166013176432946,425709,2017-11-15 01:14:16,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TRPC-T24S-HSBZ-6W8S9,5000.0,1.0
4156512492683718222,425708,2017-11-15 01:12:39,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TRPC-T24S-HSBZ-6W8S9,1000.0,1.0
15762142735717042820,425673,2017-11-14 22:58:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,1152.38537824,1.0
4153270924058363867,425265,2017-11-13 19:26:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,281.40419382,1.0
11130301234300945787,424768,2017-11-12 09:44:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,905.05146332,1.0
2562364395020141905,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-TRPC-T24S-HSBZ-6W8S9,52.70058597,1.0
15888902278407719026,424601,2017-11-11 22:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,526.11255847,1.0
7216143750759807338,424493,2017-11-11 15:42:43,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-TRPC-T24S-HSBZ-6W8S9,1.14264867,1.0
6237162146693443349,424476,2017-11-11 14:44:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,112.56325036,1.0
9428262781973235640,423983,2017-11-10 05:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,714.85301735,1.0
10679076635587945629,423915,2017-11-10 00:50:00,Ordinary Payment,S-TRPC-T24S-HSBZ-6W8S9,S-YWRG-QAEH-YGMN-BS9CT,9000.0,1.0
5613659174813766685,423915,2017-11-10 00:50:00,Ordinary Payment,S-TRPC-T24S-HSBZ-6W8S9,S-YWRG-QAEH-YGMN-BS9CT,1000.0,1.0
16391203870552156851,423872,2017-11-09 21:54:30,Ask Order Placement,S-TRPC-T24S-HSBZ-6W8S9,,0.0,1.0
6884096770866750536,423870,2017-11-09 21:49:28,Ask Order Cancellation,S-TRPC-T24S-HSBZ-6W8S9,,0.0,1.0
2588183074379694252,423838,2017-11-09 20:01:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TRPC-T24S-HSBZ-6W8S9,57.26945909,1.0
2553661298864890542,423802,2017-11-09 17:51:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,443.44520816,1.0
3998739186226659328,423305,2017-11-08 08:07:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,541.47054382,1.0
13653638798101122595,423206,2017-11-08 01:22:52,Token Transfer,S-P5WG-K9GK-F4FV-7WRB8,S-TRPC-T24S-HSBZ-6W8S9,0.0,1.0
11202241918696562015,423195,2017-11-08 00:41:32,Reward Recipient Assignment,S-TRPC-T24S-HSBZ-6W8S9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17730892591795911999,423158,2017-11-07 22:14:31,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-TRPC-T24S-HSBZ-6W8S9,12.16080031,1.0
15372060704136889552,423074,2017-11-07 16:16:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TRPC-T24S-HSBZ-6W8S9,423.17623425,1.0
960341698243073840,422404,2017-11-05 19:25:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TRPC-T24S-HSBZ-6W8S9,269.49397625,1.0
16858195944168502452,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-TRPC-T24S-HSBZ-6W8S9,22.39493045,1.0
7813339086492122713,421748,2017-11-03 23:24:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TRPC-T24S-HSBZ-6W8S9,385.89655168,1.0
10785572237382032959,421701,2017-11-03 20:22:28,Ask Order Placement,S-TRPC-T24S-HSBZ-6W8S9,,0.0,1.0
1305619438575900814,421701,2017-11-03 20:22:28,Ask Order Placement,S-TRPC-T24S-HSBZ-6W8S9,,0.0,1.0
6781533858524166949,421151,2017-11-02 07:25:45,Ordinary Payment,S-TRPC-T24S-HSBZ-6W8S9,S-YWRG-QAEH-YGMN-BS9CT,20002.0,2.0
10012710651532230082,421128,2017-11-02 06:01:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TRPC-T24S-HSBZ-6W8S9,1747.68742362,1.0
4051661683148796934,420562,2017-10-31 15:54:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-TRPC-T24S-HSBZ-6W8S9,11.53872796,1.0
10973467110590451537,420494,2017-10-31 11:18:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TRPC-T24S-HSBZ-6W8S9,1008.035845,1.0
16297256150541162407,420328,2017-10-31 00:03:28,Ask Order Placement,S-TRPC-T24S-HSBZ-6W8S9,,0.0,1.0
3844024007326957426,420328,2017-10-31 00:03:28,Ask Order Placement,S-TRPC-T24S-HSBZ-6W8S9,,0.0,1.0
5199010625725835450,420328,2017-10-31 00:03:28,Ask Order Placement,S-TRPC-T24S-HSBZ-6W8S9,,0.0,1.0
5459195994355462897,420328,2017-10-31 00:03:28,Ask Order Placement,S-TRPC-T24S-HSBZ-6W8S9,,0.0,1.0
7147693545106323095,420328,2017-10-31 00:03:28,Ask Order Placement,S-TRPC-T24S-HSBZ-6W8S9,,0.0,1.0
7892403206571192024,420328,2017-10-31 00:03:28,Ask Order Placement,S-TRPC-T24S-HSBZ-6W8S9,,0.0,1.0
861419839381700020,420267,2017-10-30 19:52:03,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-TRPC-T24S-HSBZ-6W8S9,22.18718075,1.0
12188526154783634093,420233,2017-10-30 17:49:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TRPC-T24S-HSBZ-6W8S9,1071.1443929,1.0
15951179686888372753,419710,2017-10-29 06:31:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TRPC-T24S-HSBZ-6W8S9,1004.9166291,1.0
3686390740510154703,419534,2017-10-28 19:05:11,Ask Order Placement,S-TRPC-T24S-HSBZ-6W8S9,,0.0,1.0
9251882418297288349,419451,2017-10-28 13:21:04,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-TRPC-T24S-HSBZ-6W8S9,0.675,1.0
17159992724468088457,419321,2017-10-28 04:44:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,13.53041237,1.0
13911531465352981302,419172,2017-10-27 18:21:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TRPC-T24S-HSBZ-6W8S9,1000.82484693,1.0
5187899027390376561,418819,2017-10-26 18:27:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,327.52917257,1.0
4060615344356691729,418621,2017-10-26 05:37:03,Reward Recipient Assignment,S-TRPC-T24S-HSBZ-6W8S9,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16082544487152633930,418570,2017-10-26 02:12:34,Ordinary Payment,S-2BQM-UK3P-ZHJN-F6J4R,S-TRPC-T24S-HSBZ-6W8S9,2.0,1.0
2711928350773592906,418548,2017-10-26 00:38:21,Ask Order Placement,S-TRPC-T24S-HSBZ-6W8S9,,0.0,1.0
17771379569475992544,418547,2017-10-26 00:31:32,Ask Order Cancellation,S-TRPC-T24S-HSBZ-6W8S9,,0.0,1.0
13302898415204525289,418317,2017-10-25 09:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,292.28060308,1.0
2005983487245754679,418053,2017-10-24 15:33:23,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-TRPC-T24S-HSBZ-6W8S9,11.73711131,1.0
4881413629142988848,417821,2017-10-24 00:00:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,501.18210094,1.0
1160694657060096989,417788,2017-10-23 21:37:41,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-TRPC-T24S-HSBZ-6W8S9,31.65317506,1.0
9579322458349529925,417723,2017-10-23 17:08:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,1119.63777654,1.0
14261681417684302320,417692,2017-10-23 15:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,557.76807511,1.0
13847465356932323978,417477,2017-10-23 01:09:09,Ask Order Placement,S-TRPC-T24S-HSBZ-6W8S9,,0.0,1.0
8029312831153534898,417427,2017-10-22 21:35:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,1063.54625715,1.0
8610063745518314678,417253,2017-10-22 10:12:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,189.40490405,1.0
14544964935862898356,416757,2017-10-21 00:35:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TRPC-T24S-HSBZ-6W8S9,526.30128698,1.0
