ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DM4B-RT4C-JF87-5EW32,1e-08,0.63945
6669791314935698798,475407,2018-04-03 00:30:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DM4B-RT4C-JF87-5EW32,8.19365351,1.0
15322048382053152804,473132,2018-03-27 15:46:41,Reward Recipient Assignment,S-DM4B-RT4C-JF87-5EW32,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13727210997306288570,472870,2018-03-26 22:08:58,Reward Recipient Assignment,S-DM4B-RT4C-JF87-5EW32,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4724363667760057630,472864,2018-03-26 21:57:22,Reward Recipient Assignment,S-DM4B-RT4C-JF87-5EW32,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1219294865111680949,472849,2018-03-26 21:10:58,Reward Recipient Assignment,S-DM4B-RT4C-JF87-5EW32,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7380511826488983720,472506,2018-03-25 21:54:58,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-DM4B-RT4C-JF87-5EW32,0.0,1.0
1130215888875673902,472396,2018-03-25 14:37:43,Arbitrary Message,S-DM4B-RT4C-JF87-5EW32,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
1990342258896359971,472396,2018-03-25 14:37:43,Account Update,S-DM4B-RT4C-JF87-5EW32,,0.0,1.0
8733472391149795188,472396,2018-03-25 14:37:43,Marketplace Purchase,S-DM4B-RT4C-JF87-5EW32,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
16639378218027093091,472390,2018-03-25 14:19:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DM4B-RT4C-JF87-5EW32,894.84651377,1.0
6606655098339514960,472016,2018-03-24 12:54:36,Alias Assignment,S-DM4B-RT4C-JF87-5EW32,,0.0,1.0
6550842228385242785,472015,2018-03-24 12:52:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DM4B-RT4C-JF87-5EW32,1.0,1.0
