ID,Height,timestamp,Type,From,To,Amount,Fee
9291736117760919977,447414,2018-01-14 18:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QDDF-MZ2E-BPUW-DLT6L,1e-07,1.0
14095732708279362285,380523,2017-07-11 05:34:24,Ordinary Payment,S-P6ZR-UMNC-P42F-8GRH5,S-QDDF-MZ2E-BPUW-DLT6L,4.0,1.0
16127832367269220816,380523,2017-07-11 05:34:24,Ordinary Payment,S-QDDF-MZ2E-BPUW-DLT6L,S-P6ZR-UMNC-P42F-8GRH5,808.12259,1.0
15333513933114268743,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-QDDF-MZ2E-BPUW-DLT6L,2.51524526,1.0
686454861916121568,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDDF-MZ2E-BPUW-DLT6L,2.0,1.0001
15610096199144674305,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDDF-MZ2E-BPUW-DLT6L,1.0,1.0
6019189239756980501,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDDF-MZ2E-BPUW-DLT6L,1.0,3.0
3857632353967024872,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDDF-MZ2E-BPUW-DLT6L,2.0,2.0
17051514125378221755,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDDF-MZ2E-BPUW-DLT6L,3.0,3.0
725584936713678652,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDDF-MZ2E-BPUW-DLT6L,3.0,1.0
9469206486127448320,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDDF-MZ2E-BPUW-DLT6L,3.0,3.0
6532419078794196349,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDDF-MZ2E-BPUW-DLT6L,20.0,1.0
4342220924591495690,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDDF-MZ2E-BPUW-DLT6L,2.0,1.0
10120599329130539912,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDDF-MZ2E-BPUW-DLT6L,5.0,2.0
1206070726564577038,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDDF-MZ2E-BPUW-DLT6L,6.0,5.0
14137615612498896834,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDDF-MZ2E-BPUW-DLT6L,5.0,5.0
17827183548693137940,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDDF-MZ2E-BPUW-DLT6L,12.0,2.0
119787673752043142,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDDF-MZ2E-BPUW-DLT6L,2.0,2.0
17376586353256393516,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDDF-MZ2E-BPUW-DLT6L,2.0,2.0
12775949176322152559,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDDF-MZ2E-BPUW-DLT6L,4.0,4.0
664483529732474317,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QDDF-MZ2E-BPUW-DLT6L,2.0,1.0
5995549304538029604,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDDF-MZ2E-BPUW-DLT6L,2.0,1.0
1002882147670254067,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDDF-MZ2E-BPUW-DLT6L,2.0,1.0
9863807613494811109,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDDF-MZ2E-BPUW-DLT6L,2.0,1.0
11467520652698082877,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDDF-MZ2E-BPUW-DLT6L,5.0,2.0
11646309651720952292,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDDF-MZ2E-BPUW-DLT6L,5.0,2.0
2868862814005082457,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDDF-MZ2E-BPUW-DLT6L,11.0,2.0
8479505209924875133,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDDF-MZ2E-BPUW-DLT6L,14.0,2.0
2261475510548085061,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDDF-MZ2E-BPUW-DLT6L,8.0,2.0
16828641994901843253,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDDF-MZ2E-BPUW-DLT6L,10.0,2.0
12723080527152889979,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDDF-MZ2E-BPUW-DLT6L,2.0,2.0
1490650517771846787,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDDF-MZ2E-BPUW-DLT6L,3.0,2.0
15188672760022845143,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDDF-MZ2E-BPUW-DLT6L,10.0,6.0
15615488660631216931,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDDF-MZ2E-BPUW-DLT6L,6.0,6.0
9756256343113013285,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDDF-MZ2E-BPUW-DLT6L,5.0,1.0
311365088654870581,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDDF-MZ2E-BPUW-DLT6L,5.0,1.0
17484955038586066596,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDDF-MZ2E-BPUW-DLT6L,12.0,1.0
1698865633196220212,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDDF-MZ2E-BPUW-DLT6L,7.0,3.0
1075321769058986758,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDDF-MZ2E-BPUW-DLT6L,10.0,3.0
6094329658120041346,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDDF-MZ2E-BPUW-DLT6L,10.0,3.0
4802882800410817349,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDDF-MZ2E-BPUW-DLT6L,20.0,1.0
9217064571462765075,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QDDF-MZ2E-BPUW-DLT6L,10.0,1.0
3006036710241037959,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-QDDF-MZ2E-BPUW-DLT6L,0.0,1.0
2084514808531529996,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-QDDF-MZ2E-BPUW-DLT6L,0.0,1.0
14281374837907276244,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-QDDF-MZ2E-BPUW-DLT6L,9.5456952,1.0
10423227586274422576,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-QDDF-MZ2E-BPUW-DLT6L,3.59268626,1.0
7680835733092652201,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-QDDF-MZ2E-BPUW-DLT6L,0.0,1.0
11768736552198134022,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-QDDF-MZ2E-BPUW-DLT6L,170.04780852,1.0
7812398910260715904,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-QDDF-MZ2E-BPUW-DLT6L,350.645746,1.0
18379026097151220636,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-QDDF-MZ2E-BPUW-DLT6L,38.7754114,1.0
12656966544538507535,142900,2015-09-15 03:51:41,Token Transfer,S-3JGU-CKJV-QQHZ-HH6RP,S-QDDF-MZ2E-BPUW-DLT6L,0.0,1.0
2184863398805392463,142900,2015-09-15 03:51:41,Token Transfer,S-P6ZR-UMNC-P42F-8GRH5,S-QDDF-MZ2E-BPUW-DLT6L,0.0,1.0
6267059394526775360,128300,2015-08-05 07:26:26,Token Transfer,S-P6ZR-UMNC-P42F-8GRH5,S-QDDF-MZ2E-BPUW-DLT6L,0.0,1.0
11146732894636166560,1035,2014-08-14 00:02:47,Ordinary Payment,S-QDDF-MZ2E-BPUW-DLT6L,S-3JGU-CKJV-QQHZ-HH6RP,9991.0,10.0
