ID,Height,timestamp,Type,From,To,Amount,Fee
10203254076579648777,416453,2017-10-20 03:50:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QS6C-23FC-NYQ3-GZRH7,20.5,1.0
12208595406789799480,414256,2017-10-14 00:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QS6C-23FC-NYQ3-GZRH7,20.5,1.0
12770603437744467776,412998,2017-10-10 11:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QS6C-23FC-NYQ3-GZRH7,20.5,1.0
7948328189665382515,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QS6C-23FC-NYQ3-GZRH7,20.5,1.0
5479359558017588473,409334,2017-09-30 05:44:47,Ordinary Payment,S-QS6C-23FC-NYQ3-GZRH7,S-GM6S-4S2E-YFFY-DA6NN,57.0,1.0
17693724788815963058,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QS6C-23FC-NYQ3-GZRH7,21.0,1.0
10146846493687380552,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QS6C-23FC-NYQ3-GZRH7,21.0,1.0
8865910203306198385,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QS6C-23FC-NYQ3-GZRH7,21.0,1.0
5065540977028605782,403789,2017-09-14 17:37:59,Ordinary Payment,S-QS6C-23FC-NYQ3-GZRH7,S-5TG7-PMM8-37LX-HNQYW,20.0,1.0
122348454501389121,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QS6C-23FC-NYQ3-GZRH7,21.0,1.0
7476858797372735718,402549,2017-09-11 06:21:01,Ordinary Payment,S-QS6C-23FC-NYQ3-GZRH7,S-597Y-H3BS-KZ67-57EEX,20.0,1.0
1513126781729662391,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QS6C-23FC-NYQ3-GZRH7,21.0,1.0
15936364946205919603,400880,2017-09-06 14:09:32,Account Update,S-QS6C-23FC-NYQ3-GZRH7,,0.0,1.0
9088324380625082471,400880,2017-09-06 14:09:32,Reward Recipient Assignment,S-QS6C-23FC-NYQ3-GZRH7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1320995430456744373,400608,2017-09-05 19:57:35,Ordinary Payment,S-GM6S-4S2E-YFFY-DA6NN,S-QS6C-23FC-NYQ3-GZRH7,2.0,1.0
