ID,Height,timestamp,Type,From,To,Amount,Fee
13184026976659503483,1227804,2023-12-29 20:41:02,Contract Payment,S-46QQ-AQSL-EYMB-28V9X,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
605949545705284128,1227803,2023-12-29 20:36:41,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-46QQ-AQSL-EYMB-28V9X,0.3,0.02
8027883013576021019,1227793,2023-12-29 19:56:05,Contract Payment,S-46QQ-AQSL-EYMB-28V9X,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1180647637050473925,1227793,2023-12-29 19:56:05,Contract Payment,S-46QQ-AQSL-EYMB-28V9X,S-TGGA-WA3S-VQGS-BLNRP,55.5,0.0
2487444392859775736,1227793,2023-12-29 19:56:05,Contract Payment,S-46QQ-AQSL-EYMB-28V9X,S-PDWC-QJJS-VSD7-FGRVF,488.4,0.0
16099956301536593618,1227793,2023-12-29 19:56:05,Contract Payment,S-46QQ-AQSL-EYMB-28V9X,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13144939728782968050,1227793,2023-12-29 19:56:05,Contract Payment,S-46QQ-AQSL-EYMB-28V9X,S-Q74R-PV5V-78EM-9GRSR,11.258265,0.0
12949526929991098165,1227792,2023-12-29 19:53:10,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-46QQ-AQSL-EYMB-28V9X,555.3,0.02
9786313301892983815,1215855,2023-11-26 15:36:21,Contract Payment,S-46QQ-AQSL-EYMB-28V9X,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
3186326165210861096,1215854,2023-11-26 15:33:39,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-46QQ-AQSL-EYMB-28V9X,0.3,0.02
