ID,Height,timestamp,Type,From,To,Amount,Fee
2205007141366307533,390932,2017-08-09 18:16:27,Ordinary Payment,S-8NF2-TE7E-BZM3-BXZZM,S-R8SQ-TUEM-DTHQ-7ATA3,99989.0,1.0
1224632806162257101,390925,2017-08-09 17:44:15,Ordinary Payment,S-TSJ9-JFZN-57ZF-F4H6E,S-8NF2-TE7E-BZM3-BXZZM,99990.0,10.0
504614759639490145,367633,2017-06-05 05:19:20,Ordinary Payment,S-8NF2-TE7E-BZM3-BXZZM,S-R8SQ-TUEM-DTHQ-7ATA3,4998.0,1.0
4465651218460842036,367629,2017-06-05 05:02:59,Ordinary Payment,S-CYZV-LA84-VQZK-5QEJD,S-8NF2-TE7E-BZM3-BXZZM,4999.0,1.0
18185939435744181536,365493,2017-05-30 05:48:26,Ordinary Payment,S-8NF2-TE7E-BZM3-BXZZM,S-R8SQ-TUEM-DTHQ-7ATA3,84999.0,1.0
9551183008911385336,365485,2017-05-30 05:19:49,Ordinary Payment,S-CYZV-LA84-VQZK-5QEJD,S-8NF2-TE7E-BZM3-BXZZM,85000.0,9.0
14978447309528471184,365485,2017-05-30 05:19:49,Arbitrary Message,S-CYZV-LA84-VQZK-5QEJD,S-8NF2-TE7E-BZM3-BXZZM,0.0,1.0
7259503963930494110,365409,2017-05-29 23:54:11,Ordinary Payment,S-8NF2-TE7E-BZM3-BXZZM,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
12865513898194093821,365404,2017-05-29 23:43:26,Ordinary Payment,S-CYZV-LA84-VQZK-5QEJD,S-8NF2-TE7E-BZM3-BXZZM,150000.0,15.0
10155655867265452498,359305,2017-05-12 22:26:51,Ordinary Payment,S-8NF2-TE7E-BZM3-BXZZM,S-R8SQ-TUEM-DTHQ-7ATA3,50004.0,1.0
9924610901271985547,359304,2017-05-12 22:05:54,Ordinary Payment,S-CYZV-LA84-VQZK-5QEJD,S-8NF2-TE7E-BZM3-BXZZM,50005.0,5.0
15134295616363743729,295103,2016-11-14 09:26:22,Ordinary Payment,S-8NF2-TE7E-BZM3-BXZZM,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
972538810965882989,295101,2016-11-14 09:18:51,Ordinary Payment,S-CYZV-LA84-VQZK-5QEJD,S-8NF2-TE7E-BZM3-BXZZM,1000.0,1.0
