ID,Height,timestamp,Type,From,To,Amount,Fee
10628221332738577514,468312,2018-03-14 04:01:27,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-CRKM-TGEQ-JXDA-DE2P2,0.0,1.0
8548041191286771218,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CRKM-TGEQ-JXDA-DE2P2,1.13002969,1.0
8948981380644872986,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRKM-TGEQ-JXDA-DE2P2,1.26983435,1.0
484094599844709016,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CRKM-TGEQ-JXDA-DE2P2,1.27707842,1.0
4084742772637459081,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRKM-TGEQ-JXDA-DE2P2,1.23434481,1.0
15924275327465559697,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRKM-TGEQ-JXDA-DE2P2,1.24733676,1.0
11391501705708033777,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRKM-TGEQ-JXDA-DE2P2,1.47856874,1.0
8304418774302757988,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CRKM-TGEQ-JXDA-DE2P2,1.74574287,1.0
10591129992916437331,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRKM-TGEQ-JXDA-DE2P2,1.45005164,1.0
9757201181524505782,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRKM-TGEQ-JXDA-DE2P2,1.25182425,1.0
3722590182900694600,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-CRKM-TGEQ-JXDA-DE2P2,0.1498,1.0
13886103633038104950,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRKM-TGEQ-JXDA-DE2P2,1.18920173,1.0
15846906019199177058,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-CRKM-TGEQ-JXDA-DE2P2,0.036,1.0
15868838916961705889,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-CRKM-TGEQ-JXDA-DE2P2,0.2458,1.0
14203729826562862882,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRKM-TGEQ-JXDA-DE2P2,1.2059603,1.0
1407205158426319776,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-CRKM-TGEQ-JXDA-DE2P2,0.0972,1.0
6156442044579046696,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-CRKM-TGEQ-JXDA-DE2P2,0.0,1.0
2665425277162019658,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-CRKM-TGEQ-JXDA-DE2P2,0.6143,1.0
11895281688891092170,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CRKM-TGEQ-JXDA-DE2P2,0.35144261,1.0
11653821906741653833,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRKM-TGEQ-JXDA-DE2P2,1.02892708,1.0
9028931169104471551,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-CRKM-TGEQ-JXDA-DE2P2,0.0,1.0
2763622996001673670,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-CRKM-TGEQ-JXDA-DE2P2,0.0,1.0
1899830627740949108,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-CRKM-TGEQ-JXDA-DE2P2,0.164,1.0
2791324584221193269,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-CRKM-TGEQ-JXDA-DE2P2,0.0,1.0
12599540484748575034,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CRKM-TGEQ-JXDA-DE2P2,0.50832726,1.0
8067365598253221127,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-CRKM-TGEQ-JXDA-DE2P2,0.0,1.0
6250918519223438244,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRKM-TGEQ-JXDA-DE2P2,1.7188544,1.0
3197868887144454579,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CRKM-TGEQ-JXDA-DE2P2,0.65728022,1.0
2568267226176918258,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRKM-TGEQ-JXDA-DE2P2,1.59642286,1.0
14489401287817812152,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CRKM-TGEQ-JXDA-DE2P2,3.61029883,1.0
18421733210855975177,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRKM-TGEQ-JXDA-DE2P2,1.81900512,1.0
11662502112257067005,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CRKM-TGEQ-JXDA-DE2P2,4.27399914,1.0
15197047089068514156,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRKM-TGEQ-JXDA-DE2P2,1.67412011,1.0
12948510226168449318,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CRKM-TGEQ-JXDA-DE2P2,0.60625874,1.0
305058889059129114,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRKM-TGEQ-JXDA-DE2P2,2.01822762,1.0
14570696165563560934,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRKM-TGEQ-JXDA-DE2P2,2.40032943,1.0
1660678899001698004,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CRKM-TGEQ-JXDA-DE2P2,0.68821775,1.0
1423793556846940666,389564,2017-08-05 22:24:12,Ordinary Payment,S-CRKM-TGEQ-JXDA-DE2P2,S-HK9D-P74Q-XDEJ-D6PGM,4604.0,1.0
10878610695821205022,389562,2017-08-05 22:09:57,Ordinary Payment,S-CRKM-TGEQ-JXDA-DE2P2,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
11763679520434619861,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRKM-TGEQ-JXDA-DE2P2,3.97594135,1.0
17627141833456752980,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CRKM-TGEQ-JXDA-DE2P2,0.70609394,1.0
18151698142904645137,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRKM-TGEQ-JXDA-DE2P2,4.71742977,1.0
4234837795956107689,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-CRKM-TGEQ-JXDA-DE2P2,0.57684566,1.0
9112393307795367179,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRKM-TGEQ-JXDA-DE2P2,6.48026026,1.0
11800773605393079935,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CRKM-TGEQ-JXDA-DE2P2,0.58040762,1.0
848197340358103701,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRKM-TGEQ-JXDA-DE2P2,4.38496696,1.0
392475561001135139,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-CRKM-TGEQ-JXDA-DE2P2,0.94812769,1.0
14256502659716775318,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRKM-TGEQ-JXDA-DE2P2,8.07479672,1.0
16572065154144235011,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CRKM-TGEQ-JXDA-DE2P2,0.35739882,1.0
6825752904139367281,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRKM-TGEQ-JXDA-DE2P2,11.68625158,1.0
11106801436355210983,370928,2017-06-14 10:23:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CRKM-TGEQ-JXDA-DE2P2,1293.63515901,1.0
205826809596481041,370766,2017-06-13 23:14:59,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CRKM-TGEQ-JXDA-DE2P2,43.10741266,1.0
8085477120910967793,370407,2017-06-12 23:01:56,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CRKM-TGEQ-JXDA-DE2P2,36.97967217,1.0
1418160230419080667,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CRKM-TGEQ-JXDA-DE2P2,1.1414285,1.0
2293844688261157859,370048,2017-06-11 22:46:23,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CRKM-TGEQ-JXDA-DE2P2,102.62463664,1.0
5192752462915957072,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRKM-TGEQ-JXDA-DE2P2,11.53780057,1.0
694325197157326604,369679,2017-06-10 22:16:24,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CRKM-TGEQ-JXDA-DE2P2,135.75946969,1.0
9574795976980811585,369319,2017-06-09 22:02:39,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CRKM-TGEQ-JXDA-DE2P2,111.45499618,1.0
8470454819982786978,368961,2017-06-08 22:09:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CRKM-TGEQ-JXDA-DE2P2,188.45201376,1.0
5927836884125187567,368594,2017-06-07 21:51:04,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CRKM-TGEQ-JXDA-DE2P2,109.48607021,1.0
16497270895621710967,368234,2017-06-06 21:30:31,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CRKM-TGEQ-JXDA-DE2P2,64.28719013,1.0
17944595628760145292,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CRKM-TGEQ-JXDA-DE2P2,1.26543881,1.0
9947568462913774962,367861,2017-06-05 20:46:55,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CRKM-TGEQ-JXDA-DE2P2,152.27983745,1.0
12135292916019859596,367698,2017-06-05 09:21:18,Ask Order Placement,S-CRKM-TGEQ-JXDA-DE2P2,,0.0,1.0
10231643169963490261,367692,2017-06-05 08:53:55,Bid Order Placement,S-CRKM-TGEQ-JXDA-DE2P2,,0.0,1.0
10081227539757584162,367626,2017-06-05 04:49:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CRKM-TGEQ-JXDA-DE2P2,13.07010567,1.0
16354326552558562859,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-CRKM-TGEQ-JXDA-DE2P2,0.15249192,1.0
1735816292686939779,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRKM-TGEQ-JXDA-DE2P2,0.05738031,1.0
4064684600806615060,367485,2017-06-04 19:24:57,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CRKM-TGEQ-JXDA-DE2P2,890.03362977,1.0
9424401899157870790,367339,2017-06-04 09:23:38,Reward Recipient Assignment,S-CRKM-TGEQ-JXDA-DE2P2,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
13832994527320698942,367266,2017-06-04 04:33:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CRKM-TGEQ-JXDA-DE2P2,301.27618747,1.0
9847937198061284759,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRKM-TGEQ-JXDA-DE2P2,0.16977516,1.0
9746478777690301390,367003,2017-06-03 11:13:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CRKM-TGEQ-JXDA-DE2P2,1137.53752264,1.0
14676664050013689893,366771,2017-06-02 19:37:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CRKM-TGEQ-JXDA-DE2P2,37.43939924,1.0
1214373111665743207,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRKM-TGEQ-JXDA-DE2P2,0.10525604,1.0
16082105890652102832,366413,2017-06-01 19:26:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CRKM-TGEQ-JXDA-DE2P2,27.42688713,1.0
16266097239472382353,366044,2017-05-31 18:57:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CRKM-TGEQ-JXDA-DE2P2,29.95603902,1.0
8584012538440546835,365896,2017-05-31 08:49:08,Reward Recipient Assignment,S-CRKM-TGEQ-JXDA-DE2P2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
740857080815252266,365888,2017-05-31 08:00:42,Reward Recipient Assignment,S-CRKM-TGEQ-JXDA-DE2P2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14205290841662431058,365877,2017-05-31 07:07:37,Reward Recipient Assignment,S-CRKM-TGEQ-JXDA-DE2P2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7784106171732492016,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRKM-TGEQ-JXDA-DE2P2,0.08271896,1.0
1322460024629481260,365680,2017-05-30 18:05:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CRKM-TGEQ-JXDA-DE2P2,87.44041998,1.0
2717879536533991131,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRKM-TGEQ-JXDA-DE2P2,0.15450142,1.0
8549418811302398194,365318,2017-05-29 17:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CRKM-TGEQ-JXDA-DE2P2,69.19553875,1.0
14141472319741956655,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CRKM-TGEQ-JXDA-DE2P2,1.76956399,1.0
7783898351147431293,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-CRKM-TGEQ-JXDA-DE2P2,1.31206023,1.0
10105490011405917461,364950,2017-05-28 17:48:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CRKM-TGEQ-JXDA-DE2P2,67.98835119,1.0
2430318546255133580,364940,2017-05-28 16:37:43,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CRKM-TGEQ-JXDA-DE2P2,3.67710547,1.0
13614959579774625334,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRKM-TGEQ-JXDA-DE2P2,0.1241407,1.0
7340106452967524707,364571,2017-05-27 15:58:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CRKM-TGEQ-JXDA-DE2P2,91.9100594,1.0
10973990667285389750,364566,2017-05-27 15:51:08,Reward Recipient Assignment,S-CRKM-TGEQ-JXDA-DE2P2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18175648841140354951,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRKM-TGEQ-JXDA-DE2P2,0.0734219,1.0
6694059453693435818,364204,2017-05-26 15:31:08,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CRKM-TGEQ-JXDA-DE2P2,271.13193227,1.0
235020577747409538,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRKM-TGEQ-JXDA-DE2P2,0.14611746,1.0
6222776882259654457,363845,2017-05-25 15:19:17,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CRKM-TGEQ-JXDA-DE2P2,698.04191726,1.0
16622652502035094801,363605,2017-05-24 23:02:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-CRKM-TGEQ-JXDA-DE2P2,58.59598804,1.0
9744742640857407503,363404,2017-05-24 09:55:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CRKM-TGEQ-JXDA-DE2P2,17.64809332,1.0
5201749211275560638,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRKM-TGEQ-JXDA-DE2P2,0.13467898,1.0
3149626172753861769,363216,2017-05-23 21:09:14,Reward Recipient Assignment,S-CRKM-TGEQ-JXDA-DE2P2,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
14020103685352445540,363019,2017-05-23 07:36:41,Reward Recipient Assignment,S-CRKM-TGEQ-JXDA-DE2P2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8776255279960549311,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRKM-TGEQ-JXDA-DE2P2,0.13444795,1.0
16699974960945974350,362822,2017-05-22 19:04:42,Bid Order Placement,S-CRKM-TGEQ-JXDA-DE2P2,,0.0,1.0
18276001236664118114,362822,2017-05-22 19:04:42,Ask Order Placement,S-CRKM-TGEQ-JXDA-DE2P2,,0.0,1.0
5179915219992626326,362821,2017-05-22 18:58:52,Bid Order Cancellation,S-CRKM-TGEQ-JXDA-DE2P2,,0.0,1.0
7873612105224103368,362821,2017-05-22 18:58:52,Bid Order Cancellation,S-CRKM-TGEQ-JXDA-DE2P2,,0.0,1.0
7538877502175100662,362779,2017-05-22 15:15:18,Bid Order Placement,S-CRKM-TGEQ-JXDA-DE2P2,,0.0,1.0
5734188243659442169,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-CRKM-TGEQ-JXDA-DE2P2,0.19224619,1.0
511992764754752114,362265,2017-05-21 04:56:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CRKM-TGEQ-JXDA-DE2P2,161.74251143,1.0
5454099396246186730,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-CRKM-TGEQ-JXDA-DE2P2,0.16489112,1.0
3218261379893146594,362034,2017-05-20 13:32:17,Bid Order Placement,S-CRKM-TGEQ-JXDA-DE2P2,,0.0,1.0
6162248925719148687,362023,2017-05-20 12:32:31,Bid Order Placement,S-CRKM-TGEQ-JXDA-DE2P2,,0.0,1.0
2570274908639512763,361767,2017-05-19 19:34:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CRKM-TGEQ-JXDA-DE2P2,79.76872621,1.0
5311211381727327654,361344,2017-05-18 15:13:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CRKM-TGEQ-JXDA-DE2P2,0.2846367,1.0
436794626433623052,361269,2017-05-18 09:56:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CRKM-TGEQ-JXDA-DE2P2,47.28123272,1.0
1304741913741250557,360973,2017-05-17 14:21:15,Reward Recipient Assignment,S-CRKM-TGEQ-JXDA-DE2P2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5209807855687981502,360962,2017-05-17 13:52:40,Reward Recipient Assignment,S-CRKM-TGEQ-JXDA-DE2P2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3333660836774611138,360770,2017-05-17 00:26:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CRKM-TGEQ-JXDA-DE2P2,114.60036442,1.0
6644468063139688158,360637,2017-05-16 15:42:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CRKM-TGEQ-JXDA-DE2P2,0.0,1.0
6862246629274057855,360636,2017-05-16 15:38:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CRKM-TGEQ-JXDA-DE2P2,0.0314223,1.0
14651771656375044717,360599,2017-05-16 13:25:02,Reward Recipient Assignment,S-CRKM-TGEQ-JXDA-DE2P2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13296897540189454775,360549,2017-05-16 09:57:34,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CRKM-TGEQ-JXDA-DE2P2,0.0,1.0
7998188513318468799,360548,2017-05-16 09:55:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CRKM-TGEQ-JXDA-DE2P2,0.48812034,1.0
3989763344783448923,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CRKM-TGEQ-JXDA-DE2P2,18.55746228,1.0
2545144788363224067,360288,2017-05-15 16:30:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CRKM-TGEQ-JXDA-DE2P2,0.0,1.0
10641897809222629318,360287,2017-05-15 16:26:47,Reward Recipient Assignment,S-CRKM-TGEQ-JXDA-DE2P2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3003576955259601243,360286,2017-05-15 16:16:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CRKM-TGEQ-JXDA-DE2P2,0.0,1.0
10034664286375225653,360285,2017-05-15 16:14:26,Bid Order Placement,S-CRKM-TGEQ-JXDA-DE2P2,,0.0,1.0
8146817403761569322,360282,2017-05-15 16:04:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CRKM-TGEQ-JXDA-DE2P2,0.0,1.0
13589480095205172154,360281,2017-05-15 16:02:47,Reward Recipient Assignment,S-CRKM-TGEQ-JXDA-DE2P2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7125567535050831047,360275,2017-05-15 15:39:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CRKM-TGEQ-JXDA-DE2P2,0.0,1.0
7905287475070889786,360274,2017-05-15 15:29:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CRKM-TGEQ-JXDA-DE2P2,3.51871887,1.0
1536673576291880491,360268,2017-05-15 15:09:31,Reward Recipient Assignment,S-CRKM-TGEQ-JXDA-DE2P2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16443376041918468695,360257,2017-05-15 14:21:50,Reward Recipient Assignment,S-CRKM-TGEQ-JXDA-DE2P2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7299225061237202733,360252,2017-05-15 13:55:42,Reward Recipient Assignment,S-CRKM-TGEQ-JXDA-DE2P2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4585743654665727890,360247,2017-05-15 13:44:56,Reward Recipient Assignment,S-CRKM-TGEQ-JXDA-DE2P2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5494008412495532698,360173,2017-05-15 08:54:39,Reward Recipient Assignment,S-CRKM-TGEQ-JXDA-DE2P2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8825825493261030237,359891,2017-05-14 14:07:50,Reward Recipient Assignment,S-CRKM-TGEQ-JXDA-DE2P2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6796409424531442255,359886,2017-05-14 13:43:08,Reward Recipient Assignment,S-CRKM-TGEQ-JXDA-DE2P2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15881851190316745845,358207,2017-05-09 20:41:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CRKM-TGEQ-JXDA-DE2P2,1.87696386,1.0
18186942930489339140,357845,2017-05-08 19:55:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CRKM-TGEQ-JXDA-DE2P2,6.76981495,1.0
11209960457629578796,357408,2017-05-07 14:57:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CRKM-TGEQ-JXDA-DE2P2,22.78721502,1.0
15580040711243138735,357021,2017-05-06 12:42:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CRKM-TGEQ-JXDA-DE2P2,26.02949065,1.0
9404078870270090500,356663,2017-05-05 12:29:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CRKM-TGEQ-JXDA-DE2P2,24.63232991,1.0
6627196947482636104,356295,2017-05-04 12:08:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CRKM-TGEQ-JXDA-DE2P2,28.9581805,1.0
1623973589027154277,355925,2017-05-03 11:05:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CRKM-TGEQ-JXDA-DE2P2,3.01172331,1.0
6542645723083230149,355536,2017-05-02 09:08:41,Reward Recipient Assignment,S-CRKM-TGEQ-JXDA-DE2P2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4811735846827993445,355383,2017-05-01 22:49:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CRKM-TGEQ-JXDA-DE2P2,0.03954477,1.0
11305647909556947895,353797,2017-04-27 12:13:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CRKM-TGEQ-JXDA-DE2P2,0.12275613,1.0
5761615755938778895,352872,2017-04-24 21:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CRKM-TGEQ-JXDA-DE2P2,0.02125136,1.0
15733013985557165007,352477,2017-04-23 19:29:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRKM-TGEQ-JXDA-DE2P2,3.0,1.0
3575521585812813185,352477,2017-04-23 19:29:01,Reward Recipient Assignment,S-CRKM-TGEQ-JXDA-DE2P2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6459949773972364548,351449,2017-04-20 22:45:23,Reward Recipient Assignment,S-CRKM-TGEQ-JXDA-DE2P2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6951822988855031191,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRKM-TGEQ-JXDA-DE2P2,2.0,1.0001
1984477282349609352,338373,2017-03-15 09:01:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRKM-TGEQ-JXDA-DE2P2,3.0,1.0
13348045994510411891,337889,2017-03-14 00:47:22,Reward Recipient Assignment,S-CRKM-TGEQ-JXDA-DE2P2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12162000703245383773,336707,2017-03-10 17:27:48,Reward Recipient Assignment,S-CRKM-TGEQ-JXDA-DE2P2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9649278269471908558,335580,2017-03-07 13:32:40,Account Update,S-CRKM-TGEQ-JXDA-DE2P2,,0.0,1.0
