ID,Height,timestamp,Type,From,To,Amount,Fee
9682310466581211476,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NRQ8-LN2K-YTQV-8XX5J,1e-07,1.0
1879294142664286744,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRQ8-LN2K-YTQV-8XX5J,2.0,1.0001
11040874758213970572,337647,2017-03-13 08:32:49,Ordinary Payment,S-NRQ8-LN2K-YTQV-8XX5J,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
2663882743323125563,335884,2017-03-08 10:07:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NRQ8-LN2K-YTQV-8XX5J,3.0,1.0
3164339135883481378,335884,2017-03-08 10:07:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NRQ8-LN2K-YTQV-8XX5J,5.0,1.0
17116681621279137006,335682,2017-03-07 20:38:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRQ8-LN2K-YTQV-8XX5J,3.0,1.0
6127887491420250424,335682,2017-03-07 20:38:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NRQ8-LN2K-YTQV-8XX5J,3.0,1.0
8548417641820773153,335682,2017-03-07 20:38:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NRQ8-LN2K-YTQV-8XX5J,5.0,1.0
1010899638165565980,335197,2017-03-06 12:25:52,Ordinary Payment,S-NRQ8-LN2K-YTQV-8XX5J,S-A36G-TAXB-UNEE-7DG6Z,39.0,1.0
5849329758988032469,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRQ8-LN2K-YTQV-8XX5J,1.0,1.0
7351260682035012873,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRQ8-LN2K-YTQV-8XX5J,1.0,3.0
6939602170439807855,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRQ8-LN2K-YTQV-8XX5J,2.0,2.0
14335521204460179566,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRQ8-LN2K-YTQV-8XX5J,3.0,3.0
18045261648002872577,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRQ8-LN2K-YTQV-8XX5J,3.0,1.0
14658433875917923946,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRQ8-LN2K-YTQV-8XX5J,3.0,3.0
13589034960907603582,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRQ8-LN2K-YTQV-8XX5J,20.0,1.0
13803433216386218521,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRQ8-LN2K-YTQV-8XX5J,2.0,1.0
18303711565693970720,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRQ8-LN2K-YTQV-8XX5J,5.0,2.0
10230031376321003639,333034,2017-02-28 10:52:30,Ordinary Payment,S-NRQ8-LN2K-YTQV-8XX5J,S-39X6-FHUF-GXPX-GZPC7,235.0,1.0
18317272914055634360,332980,2017-02-28 07:17:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRQ8-LN2K-YTQV-8XX5J,3.0,1.0
878876316376041406,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRQ8-LN2K-YTQV-8XX5J,6.0,5.0
4795571207074648691,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRQ8-LN2K-YTQV-8XX5J,5.0,5.0
6932289946742346642,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRQ8-LN2K-YTQV-8XX5J,12.0,2.0
12477282674713609748,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRQ8-LN2K-YTQV-8XX5J,2.0,2.0
12620859816890215483,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRQ8-LN2K-YTQV-8XX5J,2.0,2.0
7817282641236276410,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRQ8-LN2K-YTQV-8XX5J,4.0,4.0
17078498953111490132,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NRQ8-LN2K-YTQV-8XX5J,2.0,1.0
17628139787680643853,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRQ8-LN2K-YTQV-8XX5J,2.0,1.0
9389479051928860696,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRQ8-LN2K-YTQV-8XX5J,2.0,1.0
12926422901462094514,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRQ8-LN2K-YTQV-8XX5J,2.0,1.0
11729582462551205170,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRQ8-LN2K-YTQV-8XX5J,5.0,2.0
8677582612669953719,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRQ8-LN2K-YTQV-8XX5J,5.0,2.0
5564016534898011856,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRQ8-LN2K-YTQV-8XX5J,11.0,2.0
12092672796148869170,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRQ8-LN2K-YTQV-8XX5J,14.0,2.0
13607399989959319491,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRQ8-LN2K-YTQV-8XX5J,8.0,2.0
17137496381331755747,330585,2017-02-21 14:54:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRQ8-LN2K-YTQV-8XX5J,3.0,1.0
9381127092401504217,330584,2017-02-21 14:51:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRQ8-LN2K-YTQV-8XX5J,3.0,1.0
15536756962075992046,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRQ8-LN2K-YTQV-8XX5J,10.0,2.0
172663513182031013,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRQ8-LN2K-YTQV-8XX5J,2.0,2.0
18151485455314337606,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRQ8-LN2K-YTQV-8XX5J,3.0,2.0
16058086153346858214,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRQ8-LN2K-YTQV-8XX5J,10.0,6.0
6698892194191513633,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRQ8-LN2K-YTQV-8XX5J,10.0,6.0
17542018068609327168,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRQ8-LN2K-YTQV-8XX5J,6.0,6.0
13647226091416175356,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRQ8-LN2K-YTQV-8XX5J,5.0,1.0
11076388999483486330,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRQ8-LN2K-YTQV-8XX5J,5.0,1.0
13344925254844666273,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRQ8-LN2K-YTQV-8XX5J,12.0,1.0
16818995932581730886,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRQ8-LN2K-YTQV-8XX5J,7.0,3.0
13916715927403842007,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRQ8-LN2K-YTQV-8XX5J,10.0,3.0
5220889665915574517,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRQ8-LN2K-YTQV-8XX5J,10.0,3.0
13248983494263848768,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRQ8-LN2K-YTQV-8XX5J,20.0,1.0
2561457897541992909,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRQ8-LN2K-YTQV-8XX5J,10.0,1.0
12824147614049574591,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRQ8-LN2K-YTQV-8XX5J,15.0,1.0
9577201305188744858,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NRQ8-LN2K-YTQV-8XX5J,10.0,1.0
10394637027506762342,325904,2017-02-08 12:18:07,Ordinary Payment,S-NRQ8-LN2K-YTQV-8XX5J,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
10585062972514319307,325571,2017-02-07 13:59:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRQ8-LN2K-YTQV-8XX5J,5.0,1.0
15013365624903366617,325571,2017-02-07 13:59:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRQ8-LN2K-YTQV-8XX5J,5.0,1.0
2441388571824162439,321920,2017-01-28 08:44:16,Ordinary Payment,S-NRQ8-LN2K-YTQV-8XX5J,S-39X6-FHUF-GXPX-GZPC7,29.0,1.0
8394571166268775411,319866,2017-01-22 14:46:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRQ8-LN2K-YTQV-8XX5J,5.0,1.0
11234281661253960891,319522,2017-01-21 15:38:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRQ8-LN2K-YTQV-8XX5J,5.0,1.0
16562333944735073690,318327,2017-01-18 08:12:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRQ8-LN2K-YTQV-8XX5J,5.0,1.0
806880561011497094,318327,2017-01-18 08:12:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRQ8-LN2K-YTQV-8XX5J,5.0,1.0
938872228622077914,318029,2017-01-17 11:43:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRQ8-LN2K-YTQV-8XX5J,5.0,1.0
9137989335801568292,318028,2017-01-17 11:37:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRQ8-LN2K-YTQV-8XX5J,5.0,1.0
878888990721466698,315163,2017-01-09 11:28:14,Ordinary Payment,S-NRQ8-LN2K-YTQV-8XX5J,S-39X6-FHUF-GXPX-GZPC7,87.0,1.0
11605431636904642591,314797,2017-01-08 10:46:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NRQ8-LN2K-YTQV-8XX5J,3.0,1.0
4877379781286250708,314797,2017-01-08 10:46:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRQ8-LN2K-YTQV-8XX5J,5.0,1.0
18093640625765078145,314375,2017-01-07 06:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRQ8-LN2K-YTQV-8XX5J,5.0,1.0
18190154726172659424,314375,2017-01-07 06:39:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NRQ8-LN2K-YTQV-8XX5J,5.0,1.0
5335779084244725591,314375,2017-01-07 06:39:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NRQ8-LN2K-YTQV-8XX5J,3.0,1.0
16107530631454287911,314128,2017-01-06 13:48:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NRQ8-LN2K-YTQV-8XX5J,5.0,1.0
792907625886099945,314128,2017-01-06 13:48:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRQ8-LN2K-YTQV-8XX5J,5.0,1.0
5523941650205381918,314127,2017-01-06 13:44:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NRQ8-LN2K-YTQV-8XX5J,3.0,1.0
11251885183413919271,313762,2017-01-05 13:18:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRQ8-LN2K-YTQV-8XX5J,5.0,1.0
13449654143581548150,313762,2017-01-05 13:18:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NRQ8-LN2K-YTQV-8XX5J,5.0,1.0
2333545031993355008,313762,2017-01-05 13:18:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NRQ8-LN2K-YTQV-8XX5J,3.0,1.0
10724282370362392636,313400,2017-01-04 13:00:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NRQ8-LN2K-YTQV-8XX5J,5.0,1.0
14241268305446038545,313400,2017-01-04 13:00:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRQ8-LN2K-YTQV-8XX5J,5.0,1.0
17822534658004955045,313400,2017-01-04 13:00:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NRQ8-LN2K-YTQV-8XX5J,5.0,1.0
9105373872753292899,313400,2017-01-04 13:00:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRQ8-LN2K-YTQV-8XX5J,5.0,1.0
10042777927969272880,313399,2017-01-04 12:49:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NRQ8-LN2K-YTQV-8XX5J,3.0,1.0
10609669698928694505,312711,2017-01-02 14:43:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-NRQ8-LN2K-YTQV-8XX5J,5.0,1.0
117443846100815564,312711,2017-01-02 14:43:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NRQ8-LN2K-YTQV-8XX5J,3.0,1.0
2740071941872581878,312711,2017-01-02 14:43:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRQ8-LN2K-YTQV-8XX5J,5.0,1.0
2771837676424921308,312711,2017-01-02 14:43:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NRQ8-LN2K-YTQV-8XX5J,5.0,1.0
