ID,Height,timestamp,Type,From,To,Amount,Fee
18346784927769415848,1228181,2023-12-30 21:42:38,Ordinary Payment,S-HDMG-NE9B-YCMT-ACL4V,S-SD52-PGJX-U2L5-DTRA3,3022.20584989,0.01
9860902796230597689,836785,2021-01-06 23:15:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.02205
200439351103267504,836783,2021-01-06 23:06:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.00872808,0.0147
3535799829624825471,836634,2021-01-06 12:56:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.02205
9213447121813257777,836631,2021-01-06 12:48:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.75804237,0.0147
2209209755742356796,836462,2021-01-06 00:55:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
9149935572640717212,836455,2021-01-06 00:25:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.68133242,0.0147
2927188170905416367,836344,2021-01-05 16:58:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.02205
2406523330249118074,836343,2021-01-05 16:54:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.81406539,0.0147
12367430903139998895,836049,2021-01-04 21:25:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
12628575972127174894,836041,2021-01-04 20:56:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.70443469,0.0147
17942550778268307474,835739,2021-01-04 00:37:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.75367554,0.0147
3319925759035912066,835549,2021-01-03 11:58:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.02205
6238475899795043341,835548,2021-01-03 11:53:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.0294
7498477890308546054,835547,2021-01-03 11:51:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.63049575,0.0147
11816594602681024867,835450,2021-01-03 05:22:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
14547390590738683617,835441,2021-01-03 04:42:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.80997165,0.0147
3044371821753389773,835255,2021-01-02 16:17:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.0294
16500388326297012409,835254,2021-01-02 16:16:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.2260257,0.0147
6539270915371463068,835148,2021-01-02 09:14:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
16627934910107257414,835142,2021-01-02 08:50:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.86994664,0.0147
9771848060763567571,834840,2021-01-01 12:37:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.05353754,0.0147
18434690165789750575,834697,2021-01-01 03:10:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
10456126003111532990,834691,2021-01-01 02:47:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.06302643,0.0147
17454232987788217899,834549,2020-12-31 17:20:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
16225095873259531250,834541,2020-12-31 16:48:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.04505041,0.0147
6485485505577692321,834393,2020-12-31 07:02:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.02205
3859108847123229031,834391,2020-12-31 06:54:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.09856111,0.0147
10431889013049369363,834262,2020-12-30 22:12:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
17266719533698726947,834255,2020-12-30 21:46:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.14113108,0.0147
15080177161336359449,834121,2020-12-30 12:47:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.02205
9140383529711064493,834119,2020-12-30 12:39:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.01823305,0.0147
1527769460800076212,833947,2020-12-30 01:10:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.02205
8263758562898446461,833945,2020-12-30 01:02:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.74276005,0.0147
5235448821980241535,833762,2020-12-29 12:39:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
14123438452724091533,833755,2020-12-29 12:17:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.54752696,0.0147
11486145931673580512,833650,2020-12-29 05:14:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
14176811343380224239,833642,2020-12-29 04:48:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.72412653,0.0147
6242814470327903961,833422,2020-12-28 14:03:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.02205
12887327115558826996,833420,2020-12-28 13:55:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.21171688,0.0147
17000052319709112418,833308,2020-12-28 06:30:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.02205
4941657766459336814,833307,2020-12-28 06:26:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,0.98710221,0.0147
372202568623412798,833139,2020-12-27 19:09:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
6540435922726423995,833128,2020-12-27 18:26:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.12044049,0.0147
4172742950877355543,833013,2020-12-27 10:33:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.02205
13052386137719682185,833011,2020-12-27 10:24:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.1821,0.0147
6812382060175323587,832896,2020-12-27 02:50:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.0294
3952585668970185654,832895,2020-12-27 02:46:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.7453,0.0147
4810820734971358174,832622,2020-12-26 08:52:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.0294
4919462618825890560,832621,2020-12-26 08:47:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.2202013,0.0147
10831368350436406007,832538,2020-12-26 03:06:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.0294
11141200936022958800,832537,2020-12-26 03:02:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.00656905,0.0147
11384868026203828595,832313,2020-12-25 12:11:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
11278830171400315401,832295,2020-12-25 11:00:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.09651419,0.0147
16527472493146882514,832165,2020-12-25 02:18:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
8143304890398781899,832147,2020-12-25 01:01:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.10671962,0.0147
13486489799908872576,831998,2020-12-24 14:56:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.0294
17302944905858431191,831997,2020-12-24 14:52:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.086544,0.0147
12113068369173315579,831855,2020-12-24 05:28:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.0441
8720111405243872077,831852,2020-12-24 05:15:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.07380449,0.0147
5011252965180366440,831696,2020-12-23 18:57:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.02205
1046385791751550637,831694,2020-12-23 18:48:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.04328108,0.0147
15416877929046912058,831548,2020-12-23 08:58:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.0294
10342190617673819440,831547,2020-12-23 08:54:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.05329191,0.0147
17795655506272795387,831405,2020-12-22 23:26:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
5300236191514479184,831395,2020-12-22 22:51:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.0564592,0.0147
1815772996311629131,831267,2020-12-22 14:12:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
13621773301400870060,831260,2020-12-22 13:47:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.22115786,0.0147
13502793569154101793,831154,2020-12-22 06:43:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.02205
17196349701769881468,831152,2020-12-22 06:35:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,0.98889382,0.0147
11649669342050047890,830955,2020-12-21 17:26:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
2849757343123199223,830947,2020-12-21 16:51:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.0547806,0.0147
17679044917984028953,830799,2020-12-21 06:58:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.0294
9859284192414391405,830798,2020-12-21 06:53:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.81906718,0.0147
10796581726292499269,830545,2020-12-20 14:06:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
7856555149292588619,830538,2020-12-20 13:40:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.16234505,0.0147
4600236339942548511,830433,2020-12-20 06:36:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.0294
11280079524346790129,830432,2020-12-20 06:31:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.04675807,0.0147
2690050565339083182,830331,2020-12-19 23:43:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.0294
4200654848611384193,830330,2020-12-19 23:39:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.07123555,0.0147
5493656422673789116,830045,2020-12-19 04:50:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.02205
2931698653796432516,830044,2020-12-19 04:45:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.4311053,0.0147
11505810034688808840,829898,2020-12-18 18:55:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.0294
8768398404108322511,829897,2020-12-18 18:50:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.8531051,0.0147
12901763617026596995,829605,2020-12-17 23:14:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
11338375542953289798,829598,2020-12-17 22:48:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,0.98603628,0.0147
15103869147096226662,829483,2020-12-17 15:12:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
16773084794119103481,829476,2020-12-17 14:42:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,0.99413529,0.0147
930807635428077602,829332,2020-12-17 05:15:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.02205
8352156950395625128,829331,2020-12-17 05:10:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,0.98674474,0.0147
11849532419519187954,829154,2020-12-16 17:18:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
1335569955336047953,829147,2020-12-16 16:50:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.02647513,0.0147
4124597701684787323,829004,2020-12-16 07:19:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
1465596480248931993,828997,2020-12-16 06:50:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.07855554,0.0147
17302276083218592272,828885,2020-12-15 23:13:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.02205
15373764688927112544,828883,2020-12-15 23:06:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,0.98551864,0.0147
4339818268221757071,828711,2020-12-15 11:39:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
14167231403562677333,828703,2020-12-15 11:07:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,0.98852494,0.0147
6841628057106529758,828556,2020-12-15 01:19:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
16292321715876761862,828549,2020-12-15 00:50:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.82962946,0.0147
2189877128997627575,828254,2020-12-14 05:16:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
11345483972606749009,828247,2020-12-14 04:50:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.77400368,0.0147
15009146738462685648,828013,2020-12-13 13:22:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.02205
12891765791860374048,828011,2020-12-13 13:13:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.03735278,0.0147
9679976597395434752,827956,2020-12-13 09:33:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.03675
2492849076059598330,827955,2020-12-13 09:30:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.2582822,0.0147
16455070893207027188,827929,2020-12-13 07:42:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.02205
7603484754756369929,827927,2020-12-13 07:33:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.57397819,0.0147
12292199691489100505,827805,2020-12-12 23:14:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
14734873690984217492,827799,2020-12-12 22:54:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.7220753,0.0147
8848671560625669647,827509,2020-12-12 03:32:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
12265536587406077593,827500,2020-12-12 02:56:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,0.99630355,0.0147
4299639496626745048,827352,2020-12-11 17:04:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.02205
3451273321674729502,827350,2020-12-11 16:58:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.72394468,0.0147
17955966071391227988,827157,2020-12-11 04:05:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
9748359491320652250,827150,2020-12-11 03:40:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,0.98926826,0.0147
1729932731122325349,826904,2020-12-10 11:17:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
242146862100549426,826897,2020-12-10 10:53:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.81863333,0.0147
12452187052970733141,826601,2020-12-09 15:21:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
941291898806421626,826594,2020-12-09 14:54:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.84787687,0.0147
4327353949908748796,826331,2020-12-08 20:53:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
5220158049683444404,826323,2020-12-08 20:21:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.05966013,0.0147
18047894771084274900,826273,2020-12-08 17:01:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
17148090344981274529,826266,2020-12-08 16:31:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.24640083,0.0147
6207494333185283924,826150,2020-12-08 08:53:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.0294
8267305817277391973,826149,2020-12-08 08:49:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.82965996,0.0147
11734239057904199195,825861,2020-12-07 13:27:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
8728650786679841336,825854,2020-12-07 12:58:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.74279916,0.0147
14713467024450661606,825604,2020-12-06 20:27:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
16252182837414728732,825595,2020-12-06 19:49:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.05276453,0.0147
5163413769242808935,825407,2020-12-06 07:12:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
12243090980947621950,825400,2020-12-06 06:48:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.7473564,0.0147
16430910338588576699,825100,2020-12-05 10:51:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.0294
6145415281915859577,825099,2020-12-05 10:48:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.68337192,0.0147
11510971899988197184,824928,2020-12-04 23:14:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.02205
14569103468446410528,824926,2020-12-04 23:05:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.1813787,0.0147
7458564127675528854,824805,2020-12-04 14:58:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.0294
17588088507198917401,824804,2020-12-04 14:54:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.80103394,0.0147
9245054039938495606,824501,2020-12-03 19:00:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.0294
9563258108723151850,824500,2020-12-03 18:57:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.7023025,0.0147
11438079696602947673,824276,2020-12-03 03:49:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
8555004966947883139,824267,2020-12-03 03:07:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.28691271,0.0147
11379395436774189227,824158,2020-12-02 19:54:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.02205
9285005080798366509,824156,2020-12-02 19:45:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,0.99084207,0.0147
13812395695619912668,823902,2020-12-02 02:54:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.0294
14142096882763017576,823901,2020-12-02 02:50:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.81418272,0.0147
10303469196555431667,823608,2020-12-01 07:11:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
12575125077830069418,823602,2020-12-01 06:49:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.02653055,0.0147
9860927922397005899,823450,2020-11-30 20:36:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.85375827,0.0147
2933215471043786664,823160,2020-11-30 01:31:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
7026000507307917022,823151,2020-11-30 00:53:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.15856697,0.0147
5844031175226765200,823004,2020-11-29 15:04:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.02205
10159570032337218777,823002,2020-11-29 14:58:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.04098792,0.0147
8614625751115100710,822861,2020-11-29 05:32:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.00735
18183962074767464062,822855,2020-11-29 05:07:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.00624516,0.0147
10598789083137927769,822706,2020-11-28 19:03:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.02205
7870898158823710482,822704,2020-11-28 18:55:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-HDMG-NE9B-YCMT-ACL4V,1.07176455,0.0147
