ID,Height,timestamp,Type,From,To,Amount,Fee
9015858077629942049,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KXAT-T6YQ-5JZZ-EDSGE,0.0,1.0
7610634780231047190,491916,2018-05-19 05:47:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,100.10713327,1.0
6931053350733462013,486820,2018-05-04 23:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,46.35999999,1.0
8894604427280181029,470715,2018-03-20 21:46:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,54.33,1.0
4879468115127622329,467784,2018-03-12 16:27:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,261.31,1.0
6990583814528691465,465555,2018-03-06 11:28:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,50.14,1.0
5992588547161108557,463529,2018-02-28 19:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,52.18,1.0
7779063208901521589,462462,2018-02-25 19:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,51.09,1.0
9622228073203027380,460776,2018-02-21 02:05:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,50.48,1.0
3201977079376081606,459348,2018-02-17 02:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,53.64999999,1.0
3638516839005906456,458568,2018-02-14 22:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,50.02,1.0
8614466309232214729,457153,2018-02-10 23:13:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,51.37,1.0
1051659636734558430,455258,2018-02-05 16:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,51.19999999,1.0
17840744773727450824,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,120.38,1.0
932175907358017323,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,69.25,1.0
16866972696818662351,452159,2018-01-28 00:19:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,243.77,1.0
6127336646915561527,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,98.88,1.0
8222443385873312441,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,53.25,1.0
16321503416083326899,448383,2018-01-17 10:56:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,53.19999999,1.0
8037041108145558837,447652,2018-01-15 09:58:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,51.44,1.0
10877343977797433886,447216,2018-01-14 05:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,60.79,1.0
4294204953829670191,446568,2018-01-12 09:50:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,56.34,1.0
14047189945853754073,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,53.69,1.0
8304078856181638288,445238,2018-01-08 15:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,55.95,1.0
10697165803444125670,444249,2018-01-05 21:33:13,Ordinary Payment,S-PRYU-EENJ-R83E-DBMGZ,S-KXAT-T6YQ-5JZZ-EDSGE,316.8232406,1.0
11131706724469563679,444162,2018-01-05 15:39:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,89.64,1.0
6498597843294205266,444071,2018-01-05 09:20:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,56.72999999,1.0
14409998806583137952,443437,2018-01-03 15:01:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,50.22999999,1.0
6689474083480879751,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,52.76,1.0
6483465851872258119,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,55.01999999,1.0
3682226298365933659,441509,2017-12-29 05:21:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,218.95999999,1.0
17977470471048288196,440857,2017-12-27 09:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,59.89,1.0
6558859801464629870,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,53.86,1.0
13647298618793074156,439425,2017-12-23 09:39:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,56.29999999,1.0
2000410534260165826,438497,2017-12-20 19:03:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,252.11,1.0
4509328370426410915,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,68.53999999,1.0
5930642229940690044,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,61.02,1.0
5119066821915175224,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,105.72,1.0
6686441524025216250,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,76.17999999,1.0
3681145904723395756,435439,2017-12-12 06:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,51.63999999,1.0
14271120049697110631,434853,2017-12-10 15:00:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,303.93,1.0
3652888428278128568,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,138.84,1.0
18164627476152890844,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,55.28999999,1.0
10168196882645224378,433728,2017-12-07 11:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,501.86,1.0
9999450050595743202,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,62.17999999,1.0
7231195403043786082,432806,2017-12-04 21:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,237.92999999,1.0
3408983568278537599,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,53.84,1.0
7011011594088901715,431559,2017-12-01 09:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,50.21,1.0
5536180493180161142,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,55.63999999,1.0
4957498680841648141,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,61.16,1.0
14226813907952344595,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,51.19,1.0
2012171475409205846,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,53.48999999,1.0
1207003068285335698,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,51.96999999,1.0
5172048513027686080,424757,2017-11-12 09:07:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,61.10999999,1.0
5793608488245649908,424397,2017-11-11 09:33:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,58.8,1.0
5473188660194809639,424228,2017-11-10 22:02:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,59.2,1.0
9987496245390935501,423235,2017-11-08 03:34:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,226.84,1.0
7456248531491813375,423152,2017-11-07 21:43:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,50.33,1.0
16299472894087569988,422249,2017-11-05 09:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,55.37,1.0
10644908169408684812,421634,2017-11-03 15:38:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,52.04999999,1.0
1342804965053702440,420649,2017-10-31 21:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,52.82999999,1.0
2064749020647972270,420068,2017-10-30 06:50:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,67.28999999,1.0
5578876930385893029,419105,2017-10-27 14:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,52.49,1.0
69833881291912025,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,55.39999999,1.0
71059158137654748,417521,2017-10-23 04:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,82.20999999,1.0
5076593783729090972,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,60.19,1.0
5947698165442855834,415962,2017-10-18 18:50:37,Ordinary Payment,S-KXAT-T6YQ-5JZZ-EDSGE,S-PRYU-EENJ-R83E-DBMGZ,480.0,1.0
18003063842435992049,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,94.16999999,1.0
9241891428043939353,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,57.60999999,1.0
7970710491690284202,414827,2017-10-15 14:53:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,66.64,1.0
7601336104851767771,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXAT-T6YQ-5JZZ-EDSGE,9.88742874,1.0
16270852696020681123,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,65.63999999,1.0
14367743470544849814,413622,2017-10-12 06:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,53.28,1.0
10377083949399768339,412674,2017-10-09 14:12:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,78.03999999,1.0
3194783641567189265,412413,2017-10-08 20:37:48,Reward Recipient Assignment,S-KXAT-T6YQ-5JZZ-EDSGE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3750315476611127742,412408,2017-10-08 20:15:05,Reward Recipient Assignment,S-KXAT-T6YQ-5JZZ-EDSGE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
83838002149818698,412405,2017-10-08 20:02:25,Ordinary Payment,S-KXAT-T6YQ-5JZZ-EDSGE,S-PRYU-EENJ-R83E-DBMGZ,1100.0,1.0
9894149468770835843,412403,2017-10-08 19:53:30,Reward Recipient Assignment,S-KXAT-T6YQ-5JZZ-EDSGE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9802882868458097770,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXAT-T6YQ-5JZZ-EDSGE,165.46822221,1.0
11350395453580939845,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXAT-T6YQ-5JZZ-EDSGE,147.67538243,1.0
12539541559439623970,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXAT-T6YQ-5JZZ-EDSGE,0.00362614,1.0
17365550651429526951,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXAT-T6YQ-5JZZ-EDSGE,605.03455876,1.0
8838657883427966219,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXAT-T6YQ-5JZZ-EDSGE,240.96695896,1.0
15799857658061291724,403633,2017-09-14 07:02:38,Ordinary Payment,S-KXAT-T6YQ-5JZZ-EDSGE,S-PRYU-EENJ-R83E-DBMGZ,1652.0,1.0
13029642233516028434,403627,2017-09-14 06:20:36,Reward Recipient Assignment,S-KXAT-T6YQ-5JZZ-EDSGE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17798082865518111644,403382,2017-09-13 14:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,51.49999999,1.0
990636640671732447,402870,2017-09-12 04:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,73.37,1.0
7780179406757839998,402548,2017-09-11 06:16:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,38.0,1.0
193702139161882518,402226,2017-09-10 08:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,116.11,1.0
12193163003863418718,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,297.85,1.0
6748248920423509691,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,59.98999999,1.0
12576334032699356208,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,57.77,1.0
12085039237241035707,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,52.12,1.0
14987079749686494617,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,51.83,1.0
16117379261087431320,400633,2017-09-05 21:46:02,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KXAT-T6YQ-5JZZ-EDSGE,24.0,1.0
7305749095509376539,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,61.11,1.0
10991031702404783210,399806,2017-09-03 14:18:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,57.57,1.0
15584817552533974665,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,55.84999999,1.0
8950086251115938750,399189,2017-09-01 20:55:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,78.0,1.0
15152166307966717960,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,60.58,1.0
16919554637083181638,398376,2017-08-30 14:23:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,57.62,1.0
697420440160802272,397796,2017-08-28 23:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,60.43999999,1.0
4823312415044450943,397398,2017-08-27 20:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,59.13999999,1.0
15897926055837249948,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,23.79,1.0
15208111096538848752,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,62.38,1.0
10095309559311185606,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,64.61,1.0
9665909048983025944,395963,2017-08-23 20:23:01,Ordinary Payment,S-KXAT-T6YQ-5JZZ-EDSGE,S-PRYU-EENJ-R83E-DBMGZ,10000.0,1.0
13070650688978120937,395944,2017-08-23 19:14:25,Ordinary Payment,S-KXAT-T6YQ-5JZZ-EDSGE,S-PRYU-EENJ-R83E-DBMGZ,14999.0,1.0
2627096394383344027,395902,2017-08-23 15:51:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,423.66,1.0
18079275549797846240,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,83.94999999,1.0
2602040803231136897,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,224.0,1.0
3565494388035080489,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,114.0,1.0
13550559173764426326,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,107.94999999,1.0
16809112470132896849,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,64.31999999,1.0
16166684089776870075,394492,2017-08-19 17:44:12,Ordinary Payment,S-KXAT-T6YQ-5JZZ-EDSGE,S-PRYU-EENJ-R83E-DBMGZ,10000.0,1.0
16825414847040141315,394004,2017-08-18 08:33:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,64.4,1.0
7333092341065305377,393829,2017-08-17 20:47:46,Ordinary Payment,S-KXAT-T6YQ-5JZZ-EDSGE,S-PRYU-EENJ-R83E-DBMGZ,1000.0,1.0
1765855923805146733,393820,2017-08-17 20:15:30,Ordinary Payment,S-KXAT-T6YQ-5JZZ-EDSGE,S-PRYU-EENJ-R83E-DBMGZ,1.0,1.0
8517077556735117385,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,27.81,1.0
13338753457276892554,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,64.72999999,1.0
402170252968627406,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,51.90999999,1.0
14742015921909541239,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,147.21,1.0
5071766610318257593,392670,2017-08-14 15:09:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KXAT-T6YQ-5JZZ-EDSGE,29979.22149025,1.0
8092081483701222469,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,74.53999999,1.0
6661810726384369508,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,77.92,1.0
1267762425308613992,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,58.57,1.0
12820487110227966729,391139,2017-08-10 08:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,63.23999999,1.0
9252739922860464872,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,75.60999999,1.0
15054797558361354419,390249,2017-08-07 20:31:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,91.1,1.0
17264772907115960892,389863,2017-08-06 19:14:24,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-KXAT-T6YQ-5JZZ-EDSGE,0.0,1.0
7766459946655809235,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,56.91999999,1.0
5219872185469294355,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,56.39,1.0
10482257123620997004,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXAT-T6YQ-5JZZ-EDSGE,7.16624806,1.0
741700850658958100,388274,2017-08-02 08:12:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,86.54999999,1.0
17527982251082584009,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,71.18999999,1.0
12580449330104488992,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,77.67999999,1.0
2074614099372564794,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,52.7,1.0
13820191801623550985,385960,2017-07-26 20:46:40,Reward Recipient Assignment,S-KXAT-T6YQ-5JZZ-EDSGE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8804900056822392607,385905,2017-07-26 17:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXAT-T6YQ-5JZZ-EDSGE,8.30561723,1.0
8240306942866124299,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXAT-T6YQ-5JZZ-EDSGE,34.26330051,1.0
12000746930420252109,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXAT-T6YQ-5JZZ-EDSGE,60.42965993,1.0
2474256356952309917,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXAT-T6YQ-5JZZ-EDSGE,1137.39963356,1.0
16494161060042826132,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KXAT-T6YQ-5JZZ-EDSGE,16.95152484,1.0
17036346939119896002,384038,2017-07-21 03:44:36,Reward Recipient Assignment,S-KXAT-T6YQ-5JZZ-EDSGE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12353184117177654654,384033,2017-07-21 03:24:34,Reward Recipient Assignment,S-KXAT-T6YQ-5JZZ-EDSGE,S-KXAT-T6YQ-5JZZ-EDSGE,0.0,1.0
16967504203479171918,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,112.5,1.0
8258102069576023597,383080,2017-07-18 09:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,69.08,1.0
11622410640479179882,382698,2017-07-17 07:33:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,206.24,1.0
5377903737131066142,382552,2017-07-16 21:39:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,85.49,1.0
14747122649677910687,382206,2017-07-15 22:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,12.65999999,1.0
977732437054750252,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KXAT-T6YQ-5JZZ-EDSGE,23.51999999,1.0
5282550952785400168,381593,2017-07-14 05:45:40,Reward Recipient Assignment,S-KXAT-T6YQ-5JZZ-EDSGE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
