ID,Height,timestamp,Type,From,To,Amount,Fee
1392295691294412510,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F2CJ-FBVC-ECE8-D3BEY,2.19e-06,0.0735
14885844237086051755,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-F2CJ-FBVC-ECE8-D3BEY,0.0,1.0
13679033243741984431,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-F2CJ-FBVC-ECE8-D3BEY,0.0,1.0
3791531173620391235,479991,2018-04-15 20:45:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-F2CJ-FBVC-ECE8-D3BEY,0.0,1.0
8423097987342782954,474852,2018-04-01 12:17:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-F2CJ-FBVC-ECE8-D3BEY,0.0,1.0
7026957698118499632,392663,2017-08-14 14:47:57,Ordinary Payment,S-F2CJ-FBVC-ECE8-D3BEY,S-8QUF-Y2W4-FR49-6YQJH,890000.0,89.0
10305993664739662779,392641,2017-08-14 13:05:46,Ordinary Payment,S-F2CJ-FBVC-ECE8-D3BEY,S-8QUF-Y2W4-FR49-6YQJH,100.0,1.0
6491574813827390130,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-F2CJ-FBVC-ECE8-D3BEY,0.0,1.0
13978971332101170733,359551,2017-05-13 15:00:22,Ordinary Payment,S-B2XN-WGYA-ND3F-2LHHS,S-F2CJ-FBVC-ECE8-D3BEY,1000100.0,100.0
10525422215977415092,359548,2017-05-13 14:49:18,Arbitrary Message,S-F2CJ-FBVC-ECE8-D3BEY,S-2R47-2EL5-TETS-A4QP2,0.0,1.0
12138702691518115664,359546,2017-05-13 14:44:41,Ordinary Payment,S-2R47-2EL5-TETS-A4QP2,S-F2CJ-FBVC-ECE8-D3BEY,1.0,1.0
