ID,Height,timestamp,Type,From,To,Amount,Fee
3213048573990725385,164435,2015-11-14 09:10:51,Ordinary Payment,S-DW8Z-33W3-MFJ3-DKNVW,S-69YD-XX8Y-CR4G-GE2Y5,253.0,1.0
10625300168364080068,154600,2015-10-17 21:38:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW8Z-33W3-MFJ3-DKNVW,252.4675651,1.0
11334304401001641227,150934,2015-10-07 14:55:50,Ordinary Payment,S-DW8Z-33W3-MFJ3-DKNVW,S-69YD-XX8Y-CR4G-GE2Y5,606.0,1.0
8085199703499946563,149800,2015-10-04 10:49:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW8Z-33W3-MFJ3-DKNVW,354.76189705,1.0
3447874827745309592,148500,2015-09-30 19:38:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW8Z-33W3-MFJ3-DKNVW,252.67844367,1.0
2811446448279635732,142202,2015-09-13 05:11:58,Reward Recipient Assignment,S-DW8Z-33W3-MFJ3-DKNVW,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10032817431495882639,139306,2015-09-05 02:47:18,Ordinary Payment,S-DW8Z-33W3-MFJ3-DKNVW,S-69YD-XX8Y-CR4G-GE2Y5,301.0,1.0
3541726527303917207,133850,2015-08-20 20:15:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW8Z-33W3-MFJ3-DKNVW,302.05977373,1.0
4099332358507598187,127141,2015-08-02 01:51:37,Ordinary Payment,S-DW8Z-33W3-MFJ3-DKNVW,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
5573786824057770320,125290,2015-07-27 21:16:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW8Z-33W3-MFJ3-DKNVW,300.62555488,1.0
1641474211667378459,117587,2015-07-06 08:02:13,Ordinary Payment,S-DW8Z-33W3-MFJ3-DKNVW,S-69YD-XX8Y-CR4G-GE2Y5,904.0,1.0
12195227201496293671,116221,2015-07-02 12:37:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW8Z-33W3-MFJ3-DKNVW,308.18314588,1.0
14929540038781506763,111260,2015-06-18 15:18:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW8Z-33W3-MFJ3-DKNVW,300.08435808,1.0
5988689923007319406,106420,2015-06-05 02:35:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW8Z-33W3-MFJ3-DKNVW,300.68451212,1.0
6959519960586890031,99797,2015-05-17 14:27:05,Reward Recipient Assignment,S-DW8Z-33W3-MFJ3-DKNVW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16142041676477863070,73107,2015-03-03 23:12:14,Ordinary Payment,S-EHHG-2U87-5GMG-GDXQZ,S-DW8Z-33W3-MFJ3-DKNVW,3.0,1.0
