ID,Height,timestamp,Type,From,To,Amount,Fee
12598924566533461984,353906,2017-04-27 19:07:17,Ordinary Payment,S-7W4L-SJLR-GMPW-BYGUW,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
9818668086651466932,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7W4L-SJLR-GMPW-BYGUW,2.0,1.0001
9874914874203609055,339134,2017-03-17 11:50:38,Ordinary Payment,S-7W4L-SJLR-GMPW-BYGUW,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
6729020695917239936,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7W4L-SJLR-GMPW-BYGUW,1.0,1.0
18041839098494830805,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7W4L-SJLR-GMPW-BYGUW,1.0,3.0
16449700451629128731,334879,2017-03-05 14:38:16,Ordinary Payment,S-7W4L-SJLR-GMPW-BYGUW,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
12291685010204738777,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7W4L-SJLR-GMPW-BYGUW,2.0,2.0
14898638253130265917,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7W4L-SJLR-GMPW-BYGUW,3.0,3.0
16240784123225431032,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7W4L-SJLR-GMPW-BYGUW,2.0,2.0
2781258059184701286,334592,2017-03-04 19:40:59,Ordinary Payment,S-7W4L-SJLR-GMPW-BYGUW,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
17336458423236388775,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7W4L-SJLR-GMPW-BYGUW,2.0,2.0
17654247570219078766,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7W4L-SJLR-GMPW-BYGUW,3.0,1.0
13034297526739888122,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7W4L-SJLR-GMPW-BYGUW,3.0,3.0
6362351756840230845,334274,2017-03-03 22:06:34,Ordinary Payment,S-7W4L-SJLR-GMPW-BYGUW,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
10659705022252144751,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7W4L-SJLR-GMPW-BYGUW,20.0,1.0
9312896652668956133,333808,2017-03-02 14:51:48,Ordinary Payment,S-7W4L-SJLR-GMPW-BYGUW,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2158544632002129577,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7W4L-SJLR-GMPW-BYGUW,2.0,1.0
3927648736974213707,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7W4L-SJLR-GMPW-BYGUW,5.0,2.0
11154990259088246345,332888,2017-02-28 00:45:55,Ordinary Payment,S-7W4L-SJLR-GMPW-BYGUW,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
174505955133354753,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7W4L-SJLR-GMPW-BYGUW,6.0,5.0
9696157898979609781,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7W4L-SJLR-GMPW-BYGUW,5.0,5.0
4214508763222702932,331997,2017-02-25 13:31:22,Ordinary Payment,S-7W4L-SJLR-GMPW-BYGUW,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
7075244102554528846,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7W4L-SJLR-GMPW-BYGUW,2.0,2.0
12777306260688447839,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7W4L-SJLR-GMPW-BYGUW,4.0,4.0
13870317118803014004,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7W4L-SJLR-GMPW-BYGUW,2.0,1.0
6176751621692808633,330371,2017-02-21 00:34:51,Ordinary Payment,S-7W4L-SJLR-GMPW-BYGUW,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
6590946977680859575,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7W4L-SJLR-GMPW-BYGUW,10.0,2.0
10566952654211191156,328612,2017-02-16 01:49:38,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-7W4L-SJLR-GMPW-BYGUW,0.0,1.0
1052560782492886222,204581,2016-03-05 17:07:47,Reward Recipient Assignment,S-7W4L-SJLR-GMPW-BYGUW,S-7W4L-SJLR-GMPW-BYGUW,0.0,1.0
1339598898889449881,204580,2016-03-05 17:03:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7W4L-SJLR-GMPW-BYGUW,1.0,1.0
9978585392173920245,204572,2016-03-05 16:38:12,Account Update,S-7W4L-SJLR-GMPW-BYGUW,,0.0,1.0
13697078933930958962,204566,2016-03-05 16:16:49,Reward Recipient Assignment,S-7W4L-SJLR-GMPW-BYGUW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9766128236513030691,204562,2016-03-05 16:07:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-7W4L-SJLR-GMPW-BYGUW,2.0,1.0
