ID,Height,timestamp,Type,From,To,Amount,Fee
2730311509088757753,505806,2018-06-27 03:27:37,Ordinary Payment,S-AMEF-MZHZ-2MBJ-EPM33,S-VGA6-CRP9-WV3R-8E7K9,59.0,0.01
12518722903159731068,505730,2018-06-26 21:49:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-AMEF-MZHZ-2MBJ-EPM33,50.08030205,0.1
8879904795220636906,502726,2018-06-18 12:51:50,Reward Recipient Assignment,S-AMEF-MZHZ-2MBJ-EPM33,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
11610301278329268575,502657,2018-06-18 08:21:13,Reward Recipient Assignment,S-AMEF-MZHZ-2MBJ-EPM33,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
8115168372810289862,502495,2018-06-17 21:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,3.95534173,1.0
4968625272494451411,502247,2018-06-17 05:10:48,Ordinary Payment,S-AMEF-MZHZ-2MBJ-EPM33,S-VGA6-CRP9-WV3R-8E7K9,42.0,0.01
13705075487160228904,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,16.11191419,1.0
334601946855800038,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,15.74699453,1.0
247992688628165694,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,14.28211551,1.0
11289648268232541323,499167,2018-06-08 12:53:40,Ordinary Payment,S-AMEF-MZHZ-2MBJ-EPM33,S-VGA6-CRP9-WV3R-8E7K9,43.0,1.0
360798841423722342,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,10.32186619,1.0
8743121375957813024,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,18.619774,1.0
16060670230623649541,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,8.68119988,1.0
10145309111051443872,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,6.22409804,1.0
6391901698848996572,496681,2018-06-01 13:54:27,Ordinary Payment,S-AMEF-MZHZ-2MBJ-EPM33,S-VGA6-CRP9-WV3R-8E7K9,30.0,1.0
1560587518884404587,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,6.43720201,1.0
7592276832995484603,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,24.24037008,1.0
9260930276816955460,494409,2018-05-26 05:39:55,Ordinary Payment,S-AMEF-MZHZ-2MBJ-EPM33,S-VGA6-CRP9-WV3R-8E7K9,199.0,1.0
8012444209036206865,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,180.85908687,1.0
727005056664121609,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,5.36118034,1.0
17449403807043151399,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,14.08047968,1.0
14858028876781060203,491735,2018-05-18 17:45:36,Ordinary Payment,S-AMEF-MZHZ-2MBJ-EPM33,S-VGA6-CRP9-WV3R-8E7K9,33.0,1.0
13399656988496680166,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,23.74397093,1.0
5338849308765210687,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,4.0383386,1.0
13757833780834132080,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,6.11570063,1.0
5677735985396924538,489288,2018-05-11 21:22:56,Ordinary Payment,S-AMEF-MZHZ-2MBJ-EPM33,S-VGA6-CRP9-WV3R-8E7K9,36.0,1.0
15222636744484711396,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,5.68568486,1.0
7174799581555731,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,7.54241317,1.0
12165227537749519722,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,6.47430249,1.0
15846383657464874463,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,7.75710971,1.0
9738101573937502160,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,9.83702037,1.0
10404858972010573122,485874,2018-05-02 07:52:09,Ordinary Payment,S-AMEF-MZHZ-2MBJ-EPM33,S-VGA6-CRP9-WV3R-8E7K9,17.0,1.0
17545458551930055596,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,6.70123101,1.0
6540146650896347006,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,11.19054178,1.0
8896317184780711864,484392,2018-04-28 04:35:07,Ordinary Payment,S-AMEF-MZHZ-2MBJ-EPM33,S-VGA6-CRP9-WV3R-8E7K9,71.0,1.0
5616845280788296313,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,11.17707532,1.0
5550751607463983128,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,19.09859091,1.0
17132187074611120758,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,8.18645223,1.0
4086895527590178845,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,9.00070019,1.0
1817054373491945546,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,21.82830241,1.0
10993405918801106700,479735,2018-04-15 03:40:42,Ordinary Payment,S-AMEF-MZHZ-2MBJ-EPM33,S-VGA6-CRP9-WV3R-8E7K9,56.0,1.0
1425316667472514913,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,15.82836744,1.0
12347487247064600400,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,23.16163474,1.0
6516015124453997385,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,5.78783953,1.0
10660097932674878246,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,7.82166187,1.0
2260691746998721769,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,4.87347939,1.0
18076984895172529887,476451,2018-04-05 23:14:57,Ordinary Payment,S-AMEF-MZHZ-2MBJ-EPM33,S-VGA6-CRP9-WV3R-8E7K9,30.0,1.0
4258415902623201007,475876,2018-04-04 08:24:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,30.56591115,1.0
16863582950829530151,475364,2018-04-02 21:45:22,Ordinary Payment,S-AMEF-MZHZ-2MBJ-EPM33,S-9PHK-596T-5A8H-C3YAZ,226.0,1.0
5170117441005654829,475143,2018-04-02 06:59:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,212.79353177,1.0
17000249281520079252,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,14.24714692,1.0
17289221728580088899,473697,2018-03-29 06:14:05,Ordinary Payment,S-AMEF-MZHZ-2MBJ-EPM33,S-VGA6-CRP9-WV3R-8E7K9,78.0,1.0
6228560901607883738,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,19.72708546,1.0
6831896760150956854,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,19.10294021,1.0
17786909360226588027,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,8.69045206,1.0
10226617496489230300,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,10.08019076,1.0
16538642078794566448,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,10.41195322,1.0
6165267821848096561,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,11.28908783,1.0
13367921278859944484,468898,2018-03-15 19:59:11,Ordinary Payment,S-AMEF-MZHZ-2MBJ-EPM33,S-VGA6-CRP9-WV3R-8E7K9,87.0,1.0
17259702384020837839,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,10.42972725,1.0
9796049679941125266,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,23.23680972,1.0
12017098560380867671,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,18.12657182,1.0
4689077300073074640,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,6.87874622,1.0
14703011456529009312,465656,2018-03-06 18:02:45,Account Update,S-AMEF-MZHZ-2MBJ-EPM33,,0.0,1.0
6691069473043998160,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,13.27860861,1.0
11955785270015703192,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,20.44648008,1.0
14069845989272318386,464186,2018-03-02 15:32:40,Ordinary Payment,S-AMEF-MZHZ-2MBJ-EPM33,S-8AR6-4G8P-6UJU-ENBTV,9.0,1.0
1985321318518693362,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,9.79551495,1.0
11236139199827979500,463930,2018-03-01 22:08:15,Ordinary Payment,S-AMEF-MZHZ-2MBJ-EPM33,S-8AR6-4G8P-6UJU-ENBTV,4.0,1.0
3999303184729499354,463930,2018-03-01 22:08:15,Account Update,S-AMEF-MZHZ-2MBJ-EPM33,,0.0,1.0
4199957770697760367,463418,2018-02-28 11:35:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,6.11318548,1.0
12295516105971483417,462803,2018-02-26 18:19:20,Ordinary Payment,S-AMEF-MZHZ-2MBJ-EPM33,S-8AR6-4G8P-6UJU-ENBTV,40.0,1.0
14680264030572692492,462673,2018-02-26 09:38:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,17.18835507,1.0
5760398168952929322,461946,2018-02-24 08:45:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,20.44694553,1.0
6718295075079618646,461870,2018-02-24 04:03:05,Ordinary Payment,S-AMEF-MZHZ-2MBJ-EPM33,S-8AR6-4G8P-6UJU-ENBTV,17.0,1.0
15967798124258575958,461219,2018-02-22 07:56:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,18.25683164,1.0
16975339338044460330,461170,2018-02-22 04:58:59,Ordinary Payment,S-AMEF-MZHZ-2MBJ-EPM33,S-8AR6-4G8P-6UJU-ENBTV,42.0,1.0
3744534373388354797,460456,2018-02-20 04:48:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,44.22083363,1.0
2557317645868268631,460329,2018-02-19 20:27:08,Ordinary Payment,S-AMEF-MZHZ-2MBJ-EPM33,S-8AR6-4G8P-6UJU-ENBTV,25.0,1.0
571453902757896168,459712,2018-02-18 02:54:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,15.1367424,1.0
945244724067418236,458973,2018-02-16 01:45:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-AMEF-MZHZ-2MBJ-EPM33,8.27535091,1.0
5248113566427130413,458852,2018-02-15 17:29:10,Ordinary Payment,S-AMEF-MZHZ-2MBJ-EPM33,S-8AR6-4G8P-6UJU-ENBTV,40.0,1.0
4678242661971047025,458242,2018-02-14 00:14:24,Reward Recipient Assignment,S-AMEF-MZHZ-2MBJ-EPM33,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18404825424923600688,458228,2018-02-13 23:29:55,Ordinary Payment,S-AMEF-MZHZ-2MBJ-EPM33,S-G6RC-JN25-HY5X-3A2V3,4.0,1.0
17822785232633254799,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMEF-MZHZ-2MBJ-EPM33,26.81641051,1.0
10792698245107799026,457201,2018-02-11 02:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMEF-MZHZ-2MBJ-EPM33,20.16222303,1.0
10096689622582285184,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMEF-MZHZ-2MBJ-EPM33,2.96039429,1.0
2196732687063754228,456508,2018-02-09 04:16:23,Ordinary Payment,S-AMEF-MZHZ-2MBJ-EPM33,S-KLJP-88DN-JEA6-EK3QK,61.0,1.0
17781189386946212385,456180,2018-02-08 06:08:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMEF-MZHZ-2MBJ-EPM33,27.19709283,1.0
342021204284462325,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMEF-MZHZ-2MBJ-EPM33,3.7296975,1.0
17977117217302701844,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMEF-MZHZ-2MBJ-EPM33,21.14136667,1.0
4783197700637743316,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMEF-MZHZ-2MBJ-EPM33,9.89599773,1.0
12968512030990616359,453829,2018-02-01 16:52:42,Ordinary Payment,S-AMEF-MZHZ-2MBJ-EPM33,S-8AR6-4G8P-6UJU-ENBTV,48.0,1.0
18340847592842034412,453462,2018-01-31 15:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMEF-MZHZ-2MBJ-EPM33,21.97249347,1.0
5526589604503025848,452509,2018-01-28 23:36:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMEF-MZHZ-2MBJ-EPM33,27.14624646,1.0
8024883667806736683,452058,2018-01-27 17:37:12,Ordinary Payment,S-AMEF-MZHZ-2MBJ-EPM33,S-KLJP-88DN-JEA6-EK3QK,40.0,1.0
400092631568657967,451654,2018-01-26 14:12:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMEF-MZHZ-2MBJ-EPM33,20.18808692,1.0
47844287087081083,450618,2018-01-23 16:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMEF-MZHZ-2MBJ-EPM33,21.29262604,1.0
2578151308296636561,449890,2018-01-21 16:17:36,Ordinary Payment,S-AMEF-MZHZ-2MBJ-EPM33,S-8AR6-4G8P-6UJU-ENBTV,39.0,1.0
9500297172041200984,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMEF-MZHZ-2MBJ-EPM33,19.24144355,1.0
11049735546164085354,448406,2018-01-17 12:31:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMEF-MZHZ-2MBJ-EPM33,20.87701699,1.0
13125894896368064173,447882,2018-01-16 01:38:10,Ordinary Payment,S-AMEF-MZHZ-2MBJ-EPM33,S-8AR6-4G8P-6UJU-ENBTV,40.0,1.0
8725230598690868635,447413,2018-01-14 18:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMEF-MZHZ-2MBJ-EPM33,31.47574257,1.0
15702387549531186093,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMEF-MZHZ-2MBJ-EPM33,9.43664556,1.0
13578455059778220322,446620,2018-01-12 12:29:27,Ordinary Payment,S-AMEF-MZHZ-2MBJ-EPM33,S-8AR6-4G8P-6UJU-ENBTV,40.0,1.0
7120629059222162544,446340,2018-01-11 17:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMEF-MZHZ-2MBJ-EPM33,20.2062512,1.0
11933288988751498645,445256,2018-01-08 16:42:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMEF-MZHZ-2MBJ-EPM33,20.25019581,1.0
272378424583222711,444328,2018-01-06 02:53:13,Ordinary Payment,S-AMEF-MZHZ-2MBJ-EPM33,S-KLJP-88DN-JEA6-EK3QK,45.0,1.0
9697102061347676514,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMEF-MZHZ-2MBJ-EPM33,11.1729754,1.0
15898101584801053667,443781,2018-01-04 13:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMEF-MZHZ-2MBJ-EPM33,30.97217175,1.0
10395163674635533103,443267,2018-01-03 03:45:00,Ordinary Payment,S-AMEF-MZHZ-2MBJ-EPM33,S-KLJP-88DN-JEA6-EK3QK,35.0,1.0
2168617194505932739,442981,2018-01-02 08:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMEF-MZHZ-2MBJ-EPM33,20.73334364,1.0
6564159538025954604,442438,2017-12-31 19:56:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMEF-MZHZ-2MBJ-EPM33,20.51768501,1.0
18318001792862920659,441700,2017-12-29 18:12:37,Ordinary Payment,S-AMEF-MZHZ-2MBJ-EPM33,S-VGA6-CRP9-WV3R-8E7K9,22.0,1.0
16524671784089931144,441318,2017-12-28 16:23:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMEF-MZHZ-2MBJ-EPM33,21.89237695,1.0
8860866151229693603,440601,2017-12-26 16:18:00,Ordinary Payment,S-AMEF-MZHZ-2MBJ-EPM33,S-KLJP-88DN-JEA6-EK3QK,42.0,1.0
8014847347155643481,440341,2017-12-25 23:04:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMEF-MZHZ-2MBJ-EPM33,20.74543662,1.0
12182246059066854614,439889,2017-12-24 16:56:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMEF-MZHZ-2MBJ-EPM33,20.06989867,1.0
14298798425294917090,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AMEF-MZHZ-2MBJ-EPM33,2.57032539,1.0
6065139440969959919,439176,2017-12-22 16:27:14,Reward Recipient Assignment,S-AMEF-MZHZ-2MBJ-EPM33,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1245427130603314270,432925,2017-12-05 05:27:50,Account Update,S-AMEF-MZHZ-2MBJ-EPM33,,0.0,1.0
16353733106652580645,432901,2017-12-05 03:55:48,Ordinary Payment,S-8AR6-4G8P-6UJU-ENBTV,S-AMEF-MZHZ-2MBJ-EPM33,3.0,1.0
