ID,Height,timestamp,Type,From,To,Amount,Fee
7832289418148053401,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JKRM-UJWH-L8GF-5XDYN,4.39e-06,0.0735
14801638594867881367,714973,2020-02-02 09:28:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JKRM-UJWH-L8GF-5XDYN,0.0,0.06615
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JKRM-UJWH-L8GF-5XDYN,1e-08,0.9555
3048156254325231967,611376,2019-04-18 14:23:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKRM-UJWH-L8GF-5XDYN,100.30309054,0.1
17601053574038504007,608877,2019-04-11 14:45:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKRM-UJWH-L8GF-5XDYN,100.53597244,0.1
4412535642430495931,606450,2019-04-04 19:45:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKRM-UJWH-L8GF-5XDYN,100.1915456,0.1
4866840728981780566,604013,2019-03-29 00:22:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKRM-UJWH-L8GF-5XDYN,101.0563963,0.1
12757829266173313988,600762,2019-03-19 21:30:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKRM-UJWH-L8GF-5XDYN,100.24411148,0.1
14825677370477588056,597576,2019-03-10 23:31:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKRM-UJWH-L8GF-5XDYN,100.46340786,0.1
7994334743276115135,594658,2019-03-02 19:23:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKRM-UJWH-L8GF-5XDYN,100.73497152,0.1
1316697057592632446,591746,2019-02-22 15:40:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKRM-UJWH-L8GF-5XDYN,100.10633228,0.1
2902307119305123135,589020,2019-02-15 00:33:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKRM-UJWH-L8GF-5XDYN,100.27451191,0.1
3112424744930501267,585900,2019-02-06 06:33:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKRM-UJWH-L8GF-5XDYN,100.16812146,0.1
2933713937606362421,582689,2019-01-28 07:08:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKRM-UJWH-L8GF-5XDYN,100.14847719,0.1
10596862170159845256,579858,2019-01-20 09:04:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKRM-UJWH-L8GF-5XDYN,100.17550949,0.1
8536206989992244728,577021,2019-01-12 09:56:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKRM-UJWH-L8GF-5XDYN,100.23694576,0.1
15645059515254430697,576992,2019-01-12 07:56:20,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-JKRM-UJWH-L8GF-5XDYN,6500.0,1.0
17052685281034328611,574076,2019-01-04 04:19:19,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-JKRM-UJWH-L8GF-5XDYN,2500.0,1.0
13445210764760222726,573974,2019-01-03 21:25:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKRM-UJWH-L8GF-5XDYN,100.71102339,0.1
5501787177249985205,571762,2018-12-28 17:17:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKRM-UJWH-L8GF-5XDYN,100.36556763,0.1
14591486042838899033,569859,2018-12-23 09:17:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKRM-UJWH-L8GF-5XDYN,100.65602019,0.1
9591415232665797711,567821,2018-12-17 16:40:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKRM-UJWH-L8GF-5XDYN,100.53427743,0.1
6408984158808305609,565884,2018-12-12 06:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKRM-UJWH-L8GF-5XDYN,100.13751565,0.1
2579525480838870854,563236,2018-12-04 20:45:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKRM-UJWH-L8GF-5XDYN,100.74708351,0.1
3549141920366077902,562486,2018-12-02 18:17:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JKRM-UJWH-L8GF-5XDYN,0.0,0.06615
14009269776075460297,562485,2018-12-02 18:14:29,Ordinary Payment,S-JKRM-UJWH-L8GF-5XDYN,S-5848-3PVE-3W7D-2DLGV,1000.1,0.06615
13107060356633205471,560871,2018-11-28 05:44:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKRM-UJWH-L8GF-5XDYN,100.47161921,0.1
8960733072386474582,558871,2018-11-22 15:28:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKRM-UJWH-L8GF-5XDYN,100.81250216,0.1
597773182493821703,556954,2018-11-17 06:21:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKRM-UJWH-L8GF-5XDYN,100.50626035,0.1
3537297322131713647,554907,2018-11-11 12:55:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKRM-UJWH-L8GF-5XDYN,101.21758841,0.1
2845334672505057421,554219,2018-11-09 14:38:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-JKRM-UJWH-L8GF-5XDYN,0.0,0.0588
13713735795283437187,554218,2018-11-09 14:32:04,Ordinary Payment,S-JKRM-UJWH-L8GF-5XDYN,S-5848-3PVE-3W7D-2DLGV,4000.0,0.1
13503863454858190715,552655,2018-11-05 05:32:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKRM-UJWH-L8GF-5XDYN,100.59559296,0.1
9238587782865072757,550271,2018-10-29 13:25:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKRM-UJWH-L8GF-5XDYN,100.07377208,0.1
17043649038872986968,548250,2018-10-23 21:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKRM-UJWH-L8GF-5XDYN,100.17208601,0.1
11746107982343147699,546134,2018-10-17 23:46:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKRM-UJWH-L8GF-5XDYN,100.26246416,0.1
18025629666604044304,544055,2018-10-12 04:19:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKRM-UJWH-L8GF-5XDYN,100.36672345,0.1
9857856678574236692,541816,2018-10-05 21:21:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKRM-UJWH-L8GF-5XDYN,100.50332627,0.1
15850658929749916804,539608,2018-09-29 17:52:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKRM-UJWH-L8GF-5XDYN,100.14673319,0.1
6796342682817577692,538237,2018-09-25 20:58:16,Ordinary Payment,S-JKRM-UJWH-L8GF-5XDYN,S-5848-3PVE-3W7D-2DLGV,4000.0,0.1323
9856485775600839803,537488,2018-09-23 18:37:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKRM-UJWH-L8GF-5XDYN,100.27322953,0.1
15718551587499523621,535065,2018-09-17 00:06:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKRM-UJWH-L8GF-5XDYN,100.58384673,0.1
10579410069316601933,533045,2018-09-11 08:43:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKRM-UJWH-L8GF-5XDYN,100.88027382,0.1
12877530791314752498,530874,2018-09-05 06:28:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JKRM-UJWH-L8GF-5XDYN,100.06391578,0.1
15319834101609451029,528310,2018-08-29 02:28:01,Reward Recipient Assignment,S-JKRM-UJWH-L8GF-5XDYN,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
4523675454569144027,526561,2018-08-24 05:01:43,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-JKRM-UJWH-L8GF-5XDYN,1947.61813833,1.0
5405802642786776071,524730,2018-08-19 02:05:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,4.58620574,1.0
3938332753790638565,524216,2018-08-17 15:44:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,4.43222592,1.0
3048277674705985963,523711,2018-08-16 05:28:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,0.12570119,1.0
2111705592014731051,523212,2018-08-14 20:14:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,11.45838994,1.0
16673509403231746365,522716,2018-08-13 10:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,7.24846193,1.0
8268802752313893419,522216,2018-08-12 01:06:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,7.07451652,1.0
15235239043676021527,521689,2018-08-10 13:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,1.71868287,1.0
10895446571744449629,521195,2018-08-09 04:46:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,4.7277545,1.0
10125092045043795366,520672,2018-08-07 17:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,4.80389383,1.0
15367486847530885219,520145,2018-08-06 05:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,5.75683769,1.0
12522774907562082066,519640,2018-08-04 19:50:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,6.56627061,1.0
11810734099438137975,519148,2018-08-03 11:17:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,3.66789501,1.0
7568394384918800511,518629,2018-08-02 00:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,97.23914755,1.0
15212981981224842233,518130,2018-07-31 14:43:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,5.82665022,1.0
912709754290359590,517628,2018-07-30 05:18:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,10.72152131,1.0
11810814084995076903,517089,2018-07-28 16:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,3.20632732,1.0
1723337668795001155,516598,2018-07-27 07:35:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,4.0929047,1.0
6502001865275558007,516095,2018-07-25 21:59:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,3.35691879,1.0
17117889289933986997,515602,2018-07-24 13:05:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,3.04556621,1.0
11334131911525276175,515105,2018-07-23 03:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,4.63121414,1.0
12341650535804563038,514590,2018-07-21 17:11:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,3.53239245,1.0
13215603721320281575,514079,2018-07-20 06:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,1.26089118,1.0
8079182807218105475,513539,2018-07-18 18:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,2.54480399,1.0
3255243821022420561,512978,2018-07-17 04:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,6.60800191,1.0
14584687426430261390,512481,2018-07-15 19:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,8.0041936,1.0
15053368861817684951,511876,2018-07-14 03:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,3.42838428,1.0
15929615669808374330,511360,2018-07-12 16:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,3.16789859,1.0
2175141594832326250,510868,2018-07-11 07:16:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,6.46665766,1.0
6395222387778086392,510354,2018-07-09 20:58:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,10.90677023,1.0
6084828784427960985,509852,2018-07-08 10:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,4.44818528,1.0
12041848324757686142,509298,2018-07-06 21:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,11.70473049,1.0
11836124757121497960,508745,2018-07-05 08:30:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,14.98852245,1.0
17905910784297877806,508203,2018-07-03 20:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,4.96328114,1.0
3809777541422532773,507699,2018-07-02 10:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,12.15496815,1.0
1800604182518751258,507202,2018-07-01 00:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,1.77588115,1.0
7959468387666057140,506710,2018-06-29 15:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,0.74297221,1.0
6436055563773956616,506192,2018-06-28 05:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,5.15933037,1.0
2440600605222216012,505620,2018-06-26 14:34:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,475.22192433,1.0
11354218709803069985,505083,2018-06-25 02:25:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,2.68735917,1.0
17730743302822441551,504533,2018-06-23 13:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,1.74301882,1.0
14949004547600570208,504024,2018-06-22 03:14:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-JKRM-UJWH-L8GF-5XDYN,0.31947934,1.0
15731412369533800524,503453,2018-06-20 13:24:36,Reward Recipient Assignment,S-JKRM-UJWH-L8GF-5XDYN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5241558206445964057,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,0.07474222,1.0
14958691561879063537,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,0.49459388,1.0
14807776037180201861,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,3.16069376,1.0
14733177041398153042,499598,2018-06-09 17:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,6.14840171,1.0
692582890446980233,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,10.38921561,1.0
1179402508698083073,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,12.02720069,1.0
12158714753851243183,498386,2018-06-06 08:28:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,4.69763707,1.0
5161545752531227822,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,7.21865999,1.0
10914978060185631686,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,5.55458049,1.0
12327259221378843317,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,6.81486687,1.0
10029156511898049748,496878,2018-06-02 02:48:07,Arbitrary Message,S-JKRM-UJWH-L8GF-5XDYN,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
5028901790682670072,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,2.05058946,1.0
18305479304733708288,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,6.72186558,1.0
13521067316569073475,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,17.14258305,1.0
17892243197169364934,495251,2018-05-28 13:51:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,13.70400223,1.0
2846076588919963460,494763,2018-05-27 04:59:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,19.72218703,1.0
4535372148892087819,494350,2018-05-26 01:36:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,593.16767687,1.0
10336740116966857284,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,4.30652033,1.0
14785631632135842339,493376,2018-05-23 07:53:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,5.12010289,1.0
2519860088426785687,492967,2018-05-22 04:27:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,2.87887361,1.0
12013311541568215566,492603,2018-05-21 03:57:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,4.15158707,1.0
2725006459978840257,492064,2018-05-19 15:46:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,2.18488361,1.0
596289624331923955,491701,2018-05-18 15:25:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,5.16954311,1.0
8185835772120164632,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,3.03897522,1.0
10800962888206946958,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,2.22950645,1.0
17829217491527047521,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,2.4418471,1.0
16891004701521035888,490116,2018-05-14 05:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,5.08212881,1.0
15754858036501749455,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,5.02618424,1.0
12844367321352013231,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,5.82558686,1.0
10244081062530863620,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,9.36405564,1.0
15541837799907195964,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,5.6852925,1.0
13259800420779329028,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,5.34733896,1.0
14699473814461495556,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,3.60631621,1.0
2883708872105749,487007,2018-05-05 11:59:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,11.90300022,1.0
7970114457132964431,486492,2018-05-04 01:40:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,582.53107029,1.0
9717571565429089741,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,0.39190584,1.0
15154807534174450246,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,3.65121444,1.0
13583863737190621969,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,4.16221585,1.0
6505566476417101855,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,7.77073879,1.0
604274689087825220,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,7.10977076,1.0
6730874690739118816,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,5.07283932,1.0
3564244144658450801,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,9.12934655,1.0
10171136292869254359,483092,2018-04-24 13:39:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,6.12330509,1.0
15757004314663835409,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,4.69658348,1.0
7499649837193620457,482612,2018-04-23 05:05:56,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-JKRM-UJWH-L8GF-5XDYN,2035.98824014,1.0
17678903241118241586,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,8.08184368,1.0
14450560489578255343,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,3.21613541,1.0
8229625776971697876,481722,2018-04-20 17:16:39,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-JKRM-UJWH-L8GF-5XDYN,1243.12577696,1.0
14046239323422136072,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,5.21250867,1.0
11609996289316532773,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,4.60383281,1.0
14107399494284452291,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,8.54564925,1.0
10276470242887828393,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,4.30882117,1.0
9901693336637147236,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,9.15630604,1.0
9855126606636654137,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,14.90405979,1.0
14781042592440042487,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,4.88975482,1.0
15104742033658709968,478420,2018-04-11 11:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,1.6237129,1.0
4167334788233704112,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,3.1828282,1.0
8412496822233388979,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,4.39314772,1.0
17689232615897155872,477004,2018-04-07 11:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,1.66249684,1.0
5476497529353048484,476617,2018-04-06 10:11:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,6.17083205,1.0
11312463734876998906,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,6.22682391,1.0
14015525931193950786,475797,2018-04-04 03:00:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,8.88155462,1.0
14562623676857150366,475333,2018-04-02 19:58:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,2.42692168,1.0
6827376742724879936,474930,2018-04-01 16:44:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,8.23108076,1.0
17951292855653751225,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,7.91669112,1.0
6399408371974694354,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,4.51545874,1.0
12910470875569762322,473349,2018-03-28 06:49:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,2.65264089,1.0
3868922831544710933,472987,2018-03-27 06:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,6.85465784,1.0
15617083033751355038,472596,2018-03-26 03:52:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JKRM-UJWH-L8GF-5XDYN,6.85317581,1.0
