ID,Height,timestamp,Type,From,To,Amount,Fee
13235358997856686971,779979,2020-08-01 23:01:08,Ordinary Payment,S-NT4M-SX8Y-H8JY-C55JV,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.0294
7311206178450292517,732787,2020-03-23 05:28:53,Ordinary Payment,S-NT4M-SX8Y-H8JY-C55JV,S-SNK5-NH7L-BFHX-G85HG,1.0,0.0147
18141758501714842521,731476,2020-03-19 13:37:45,Ordinary Payment,S-MF35-ELD7-XZDQ-26TLP,S-NT4M-SX8Y-H8JY-C55JV,1.0,0.02205
12254492809270177839,728656,2020-03-11 16:31:21,Ordinary Payment,S-NT4M-SX8Y-H8JY-C55JV,S-ULH8-VT65-6D3J-9B5GM,1.0,0.05145
534428323616363713,728115,2020-03-10 04:18:44,Ordinary Payment,S-K7YK-UU99-MFC9-9J67E,S-NT4M-SX8Y-H8JY-C55JV,1.0,0.03675
10684027047336456904,727727,2020-03-09 02:04:01,Ordinary Payment,S-NT4M-SX8Y-H8JY-C55JV,S-KEJG-NA2S-PRBA-8TZTD,2.0,0.0441
4967052111346217581,727630,2020-03-08 19:42:46,Ordinary Payment,S-NT4M-SX8Y-H8JY-C55JV,S-UUA2-VF37-MZRW-HXCAY,4.0,0.0588
11946834562748819252,727370,2020-03-08 02:22:28,Ordinary Payment,S-NT4M-SX8Y-H8JY-C55JV,S-QCRB-NA5J-EFBF-37VPN,1.0,0.0441
2915776038687489742,727040,2020-03-07 03:54:30,Ordinary Payment,S-N3VD-L7JQ-VRT4-4ZH9W,S-NT4M-SX8Y-H8JY-C55JV,7.0,0.0294
4545151546086220509,724935,2020-03-01 06:34:13,Ordinary Payment,S-NT4M-SX8Y-H8JY-C55JV,S-4FVU-2V8X-84LJ-2XHMD,1.0,0.03675
11729438433099242069,724876,2020-03-01 02:52:26,Ordinary Payment,S-V7AM-P56Y-7U7S-BMSZV,S-NT4M-SX8Y-H8JY-C55JV,1.0,0.03675
16505588151968180393,724672,2020-02-29 13:03:16,Ordinary Payment,S-NT4M-SX8Y-H8JY-C55JV,S-5AQW-NRWX-JJQ7-2CMGU,1.0,0.0441
4833394668740898105,724638,2020-02-29 10:29:02,Ordinary Payment,S-NT4M-SX8Y-H8JY-C55JV,S-SUGA-M9L4-T2VK-F2GCT,2.0,0.02205
12186476242404485757,724457,2020-02-28 22:30:18,Ordinary Payment,S-G3TS-JRPR-GM24-DK48G,S-NT4M-SX8Y-H8JY-C55JV,2.0,0.0294
2200463914571864096,723970,2020-02-27 13:50:24,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-NT4M-SX8Y-H8JY-C55JV,1.0,0.0147
6828640197727557282,719576,2020-02-15 06:47:01,Ordinary Payment,S-NT4M-SX8Y-H8JY-C55JV,S-RWUH-TPA6-EAVZ-257DE,2.0,0.0441
6398576383995837908,718592,2020-02-12 12:33:34,Ordinary Payment,S-NT4M-SX8Y-H8JY-C55JV,S-W93T-HF2H-YFS7-GZKLR,1.0,0.05145
861071221464652971,718565,2020-02-12 11:07:43,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-NT4M-SX8Y-H8JY-C55JV,3.0,0.03675
18007951350109618834,717990,2020-02-10 19:49:13,Ordinary Payment,S-NT4M-SX8Y-H8JY-C55JV,S-XQ97-NVEX-UEEZ-6QBDM,1.0,0.0294
2277530435189923487,717755,2020-02-10 04:15:58,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-NT4M-SX8Y-H8JY-C55JV,1.0,0.0441
171989392138969362,717604,2020-02-09 17:57:20,Ordinary Payment,S-NT4M-SX8Y-H8JY-C55JV,S-EMLS-FJP9-WQKA-57NBK,1.0,0.0588
16621409213931951253,717539,2020-02-09 13:45:40,Ordinary Payment,S-NT4M-SX8Y-H8JY-C55JV,S-F3XD-D55Q-A5N3-AMRG9,24.0,0.0147
681165794648584990,715787,2020-02-04 15:44:19,Ordinary Payment,S-HXZR-VLZE-GHXL-7M6J4,S-NT4M-SX8Y-H8JY-C55JV,23.0,0.02205
2236666281109732727,713950,2020-01-30 12:33:39,Ordinary Payment,S-KZGV-Z2N5-8NBA-5LK3Z,S-NT4M-SX8Y-H8JY-C55JV,1.0,0.05145
3596568420043149996,713863,2020-01-30 07:08:15,Ordinary Payment,S-NT4M-SX8Y-H8JY-C55JV,S-DSKN-6VYA-QJL2-BECSG,10.0,0.00735
17000959589637073047,713835,2020-01-30 04:48:29,Ordinary Payment,S-BCZK-NPRW-CZZK-BHY39,S-NT4M-SX8Y-H8JY-C55JV,4.0,0.0441
8314301196681547080,712750,2020-01-27 04:23:53,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-NT4M-SX8Y-H8JY-C55JV,2.0,0.0441
15704641429931747183,712492,2020-01-26 11:21:25,Ordinary Payment,S-NT4M-SX8Y-H8JY-C55JV,S-4AFR-3SY5-L546-CZA2E,3.0,0.05145
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NT4M-SX8Y-H8JY-C55JV,10.0,0.08085
