ID,Height,timestamp,Type,From,To,Amount,Fee
9730573070238753738,447411,2018-01-14 17:39:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y2R9-VZUT-642K-B9KU5,1e-07,1.0
15286776422706068861,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y2R9-VZUT-642K-B9KU5,1e-07,1.0
11145489776320603275,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y2R9-VZUT-642K-B9KU5,1e-07,1.0
16247756714229058562,367024,2017-06-03 12:20:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y2R9-VZUT-642K-B9KU5,1.0,1.0
8619885343173904064,359688,2017-05-14 00:02:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y2R9-VZUT-642K-B9KU5,3.0,1.0
2790598783659322826,359527,2017-05-13 13:30:07,Ordinary Payment,S-Y2R9-VZUT-642K-B9KU5,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
7671643924122191534,354690,2017-04-30 00:11:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y2R9-VZUT-642K-B9KU5,3.0,1.0
8305624874524577353,354690,2017-04-30 00:11:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y2R9-VZUT-642K-B9KU5,3.0,1.0
7700930297776837238,347811,2017-04-10 18:32:36,Ordinary Payment,S-Y2R9-VZUT-642K-B9KU5,S-9AS9-H7SE-8AMA-HS76X,16.0,1.0
251461272663067976,346302,2017-04-06 13:27:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y2R9-VZUT-642K-B9KU5,3.0,1.0
1992290434321526527,346031,2017-04-05 19:02:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y2R9-VZUT-642K-B9KU5,3.0,1.0
14077996532484696338,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y2R9-VZUT-642K-B9KU5,2.0,1.0001
1764846710584132411,343439,2017-03-29 13:02:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Y2R9-VZUT-642K-B9KU5,3.0,1.0
10371800405992069706,343424,2017-03-29 11:36:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y2R9-VZUT-642K-B9KU5,3.0,1.0
4023174203509720996,335543,2017-03-07 11:26:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y2R9-VZUT-642K-B9KU5,3.0,1.0
1103538627066471067,335250,2017-03-06 15:50:46,Ordinary Payment,S-Y2R9-VZUT-642K-B9KU5,S-9AS9-H7SE-8AMA-HS76X,170.0,1.0
1825833516124720362,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y2R9-VZUT-642K-B9KU5,1.0,1.0
12708039570280110756,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y2R9-VZUT-642K-B9KU5,1.0,3.0
16725062413061590192,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y2R9-VZUT-642K-B9KU5,2.0,2.0
8964457308806012913,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y2R9-VZUT-642K-B9KU5,3.0,3.0
11590977075320242261,334641,2017-03-04 22:31:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y2R9-VZUT-642K-B9KU5,3.0,1.0
4004752475681874967,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y2R9-VZUT-642K-B9KU5,3.0,1.0
14466514659035898652,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y2R9-VZUT-642K-B9KU5,3.0,3.0
13122456768177569718,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y2R9-VZUT-642K-B9KU5,20.0,1.0
16980802683406795060,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y2R9-VZUT-642K-B9KU5,2.0,1.0
14817849130323217225,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y2R9-VZUT-642K-B9KU5,5.0,2.0
12516529683414834617,333474,2017-03-01 16:28:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y2R9-VZUT-642K-B9KU5,3.0,1.0
8465230772189482238,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y2R9-VZUT-642K-B9KU5,6.0,5.0
6807133780062707012,332709,2017-02-27 13:05:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y2R9-VZUT-642K-B9KU5,3.0,1.0
2164798821066286289,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y2R9-VZUT-642K-B9KU5,5.0,5.0
17692989942377478815,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y2R9-VZUT-642K-B9KU5,12.0,2.0
2516195087513332706,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y2R9-VZUT-642K-B9KU5,2.0,2.0
15562781068207615731,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y2R9-VZUT-642K-B9KU5,2.0,2.0
2760481553517504413,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y2R9-VZUT-642K-B9KU5,4.0,4.0
10365241675094291942,331781,2017-02-24 22:31:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y2R9-VZUT-642K-B9KU5,3.0,1.0
4592923151994840408,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y2R9-VZUT-642K-B9KU5,2.0,1.0
5945979047571215021,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y2R9-VZUT-642K-B9KU5,2.0,1.0
12777105274833706229,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y2R9-VZUT-642K-B9KU5,2.0,1.0
568830056432895047,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y2R9-VZUT-642K-B9KU5,2.0,1.0
15017597370095551732,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y2R9-VZUT-642K-B9KU5,5.0,2.0
13738375599841392044,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y2R9-VZUT-642K-B9KU5,5.0,2.0
8076443369794563010,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y2R9-VZUT-642K-B9KU5,11.0,2.0
2451081994539767006,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y2R9-VZUT-642K-B9KU5,14.0,2.0
16117087913023435810,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y2R9-VZUT-642K-B9KU5,8.0,2.0
12986915057429814360,330995,2017-02-22 18:06:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y2R9-VZUT-642K-B9KU5,3.0,1.0
18236030959795858978,330603,2017-02-21 15:54:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y2R9-VZUT-642K-B9KU5,3.0,1.0
808016681865586451,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y2R9-VZUT-642K-B9KU5,10.0,2.0
9864405237756950850,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y2R9-VZUT-642K-B9KU5,2.0,2.0
1336342195718561012,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y2R9-VZUT-642K-B9KU5,3.0,2.0
14288822184701620826,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y2R9-VZUT-642K-B9KU5,10.0,6.0
8227923831336617449,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y2R9-VZUT-642K-B9KU5,6.0,6.0
9921199130212670502,329176,2017-02-17 15:21:26,Ordinary Payment,S-Y2R9-VZUT-642K-B9KU5,S-AGER-4KUW-6VD7-86DHQ,91.0,1.0
3558957684671962074,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y2R9-VZUT-642K-B9KU5,5.0,1.0
2123916382415847609,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y2R9-VZUT-642K-B9KU5,5.0,1.0
5828502203662413084,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y2R9-VZUT-642K-B9KU5,12.0,1.0
15441980103440725342,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y2R9-VZUT-642K-B9KU5,7.0,3.0
8295779967985866150,328499,2017-02-15 18:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y2R9-VZUT-642K-B9KU5,3.0,1.0
10558098586929309258,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y2R9-VZUT-642K-B9KU5,10.0,3.0
11377570053916222951,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y2R9-VZUT-642K-B9KU5,10.0,3.0
6698792654552053177,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y2R9-VZUT-642K-B9KU5,20.0,1.0
8494136274428615804,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y2R9-VZUT-642K-B9KU5,10.0,1.0
219023713181235594,324503,2017-02-04 14:31:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y2R9-VZUT-642K-B9KU5,5.0,1.0
979136205772574477,324503,2017-02-04 14:31:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y2R9-VZUT-642K-B9KU5,5.0,1.0
13546790582867229741,323790,2017-02-02 14:48:20,Ordinary Payment,S-Y2R9-VZUT-642K-B9KU5,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
5937635763965100973,322352,2017-01-29 14:28:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y2R9-VZUT-642K-B9KU5,5.0,1.0
16018576616320918121,322103,2017-01-28 21:42:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y2R9-VZUT-642K-B9KU5,5.0,1.0
13938748361649615983,321366,2017-01-26 19:55:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y2R9-VZUT-642K-B9KU5,5.0,1.0
15435584121003753664,321029,2017-01-25 21:10:32,Ordinary Payment,S-Y2R9-VZUT-642K-B9KU5,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
4215617708207979002,321000,2017-01-25 19:21:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y2R9-VZUT-642K-B9KU5,5.0,1.0
5881544572853396573,321000,2017-01-25 19:21:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y2R9-VZUT-642K-B9KU5,5.0,1.0
15288773882582471005,317825,2017-01-16 22:03:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y2R9-VZUT-642K-B9KU5,5.0,1.0
17923968408041473664,315273,2017-01-09 18:37:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y2R9-VZUT-642K-B9KU5,5.0,1.0
