ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SWQS-5ZUQ-MA5L-4Q38V,1e-08,0.49245
11422953758344896412,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SWQS-5ZUQ-MA5L-4Q38V,1e-07,1.0
6901803332791880906,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SWQS-5ZUQ-MA5L-4Q38V,1e-07,1.0
9803743052443648640,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SWQS-5ZUQ-MA5L-4Q38V,1e-07,1.0
3472244191146391085,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SWQS-5ZUQ-MA5L-4Q38V,2.0,1.0001
6448405284560245205,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SWQS-5ZUQ-MA5L-4Q38V,1.0,1.0
3172415592679325330,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SWQS-5ZUQ-MA5L-4Q38V,1.0,3.0
14044549287228937353,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SWQS-5ZUQ-MA5L-4Q38V,2.0,2.0
16157391890518264303,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SWQS-5ZUQ-MA5L-4Q38V,3.0,3.0
968584104229754914,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SWQS-5ZUQ-MA5L-4Q38V,3.0,1.0
10917174813745051365,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SWQS-5ZUQ-MA5L-4Q38V,3.0,3.0
13337719597949503273,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SWQS-5ZUQ-MA5L-4Q38V,20.0,1.0
6035772313355097820,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SWQS-5ZUQ-MA5L-4Q38V,2.0,1.0
6415365051424275776,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SWQS-5ZUQ-MA5L-4Q38V,5.0,2.0
1697053560692700084,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SWQS-5ZUQ-MA5L-4Q38V,6.0,5.0
12404030020389224465,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SWQS-5ZUQ-MA5L-4Q38V,5.0,5.0
11462517400659674695,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SWQS-5ZUQ-MA5L-4Q38V,12.0,2.0
9252944613296481315,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SWQS-5ZUQ-MA5L-4Q38V,2.0,2.0
11880396454399012926,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SWQS-5ZUQ-MA5L-4Q38V,2.0,2.0
14713821753152005910,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SWQS-5ZUQ-MA5L-4Q38V,4.0,4.0
659543006872263749,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SWQS-5ZUQ-MA5L-4Q38V,2.0,1.0
16413427881951276638,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SWQS-5ZUQ-MA5L-4Q38V,2.0,1.0
13310001161575711484,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SWQS-5ZUQ-MA5L-4Q38V,2.0,1.0
6049868891437434092,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SWQS-5ZUQ-MA5L-4Q38V,2.0,1.0
15673159964743460518,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SWQS-5ZUQ-MA5L-4Q38V,5.0,2.0
4769571537115227078,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SWQS-5ZUQ-MA5L-4Q38V,5.0,2.0
4928430932056294174,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SWQS-5ZUQ-MA5L-4Q38V,11.0,2.0
231002101083866061,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SWQS-5ZUQ-MA5L-4Q38V,14.0,2.0
10133922414068725066,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SWQS-5ZUQ-MA5L-4Q38V,8.0,2.0
5081956805618499219,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SWQS-5ZUQ-MA5L-4Q38V,10.0,2.0
9194455666028826939,328838,2017-02-16 17:24:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SWQS-5ZUQ-MA5L-4Q38V,0.12704528,1.0
15528805601952997670,328837,2017-02-16 17:16:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SWQS-5ZUQ-MA5L-4Q38V,3.06940909,1.0
5165049237521011987,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SWQS-5ZUQ-MA5L-4Q38V,0.90508227,1.0
10995587089700380091,328389,2017-02-15 11:19:49,Reward Recipient Assignment,S-SWQS-5ZUQ-MA5L-4Q38V,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15087972857622988603,328064,2017-02-14 13:37:26,Reward Recipient Assignment,S-SWQS-5ZUQ-MA5L-4Q38V,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15426348063725971744,328059,2017-02-14 13:05:52,Reward Recipient Assignment,S-SWQS-5ZUQ-MA5L-4Q38V,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12962756033287865874,327648,2017-02-13 09:34:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SWQS-5ZUQ-MA5L-4Q38V,3.0,1.0
6509726651860948043,327648,2017-02-13 09:34:01,Account Update,S-SWQS-5ZUQ-MA5L-4Q38V,,0.0,1.0
12186075162669636208,327632,2017-02-13 08:29:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SWQS-5ZUQ-MA5L-4Q38V,3.0,1.0
