ID,Height,timestamp,Type,From,To,Amount,Fee
11824945370724131817,374893,2017-06-25 12:07:23,Ordinary Payment,S-H583-82WY-6YX7-3YTH7,S-RRP8-XJGE-3S35-2UP3N,299999.0,1.0
6729974387263483417,374882,2017-06-25 11:16:38,Ordinary Payment,S-A53J-X6G3-VH2J-BXA9B,S-H583-82WY-6YX7-3YTH7,300000.0,30.0
14582540257767391399,374704,2017-06-24 23:24:36,Ordinary Payment,S-H583-82WY-6YX7-3YTH7,S-RRP8-XJGE-3S35-2UP3N,10099.0,1.0
10104738948027757472,374693,2017-06-24 22:46:18,Ordinary Payment,S-A53J-X6G3-VH2J-BXA9B,S-H583-82WY-6YX7-3YTH7,10100.0,1.0
10210502924015801089,374602,2017-06-24 16:45:40,Ordinary Payment,S-H583-82WY-6YX7-3YTH7,S-RRP8-XJGE-3S35-2UP3N,13001.79012149,1.0
15536882638913388386,374591,2017-06-24 16:10:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H583-82WY-6YX7-3YTH7,13002.79012149,1.0
4932308723522075038,374559,2017-06-24 13:36:40,Ordinary Payment,S-H583-82WY-6YX7-3YTH7,S-RRP8-XJGE-3S35-2UP3N,13621.5388471,1.0
746350656964812580,374548,2017-06-24 13:10:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H583-82WY-6YX7-3YTH7,13622.5388471,1.0
9778032572228363550,362164,2017-05-20 22:22:41,Ordinary Payment,S-H583-82WY-6YX7-3YTH7,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
11505081752543818730,362151,2017-05-20 21:26:18,Ordinary Payment,S-6JUU-AA98-CHUL-7AJ9W,S-H583-82WY-6YX7-3YTH7,50.0,1.0
