ID,Height,timestamp,Type,From,To,Amount,Fee
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQE-R95P-HQZV-8GJRC,1.32354107,0.02205
2251170394611598389,895979,2021-06-20 12:37:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LEQE-R95P-HQZV-8GJRC,3.25829161,0.0147
11260571932653219608,894888,2021-06-17 11:43:59,Ordinary Payment,S-LEQE-R95P-HQZV-8GJRC,S-8CTZ-L68B-A7AR-BP4YB,100.0,0.0147
13547164452128375237,894772,2021-06-17 03:55:36,Remove Commitment,S-LEQE-R95P-HQZV-8GJRC,,0.0,0.0147
18085305371828870504,893856,2021-06-14 14:45:27,Add Commitment,S-LEQE-R95P-HQZV-8GJRC,,0.0,0.0147
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LEQE-R95P-HQZV-8GJRC,1e-08,0.7497
13232792162298234583,500423,2018-06-12 01:14:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,100.45121954,0.1
9010618845493636809,494232,2018-05-25 17:41:11,Ordinary Payment,S-LEQE-R95P-HQZV-8GJRC,S-HK9D-P74Q-XDEJ-D6PGM,1717.0,1.0
17169581526367588617,494230,2018-05-25 17:31:10,Ordinary Payment,S-LEQE-R95P-HQZV-8GJRC,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
18289866915895941010,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,15.33999999,1.0
5803075291612550026,482023,2018-04-21 13:28:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,57.22,1.0
10686974089088901338,477633,2018-04-09 06:29:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,57.34999999,1.0
11824612703349146037,472552,2018-03-26 01:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,50.47999999,1.0
6355238658211048054,466232,2018-03-08 08:47:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,51.65,1.0
4474254397734180058,461009,2018-02-21 18:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,52.19999999,1.0
8783184199450728763,458639,2018-02-15 03:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,50.59,1.0
10960898691811757697,456810,2018-02-10 00:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,50.16,1.0
2346571134426706885,456357,2018-02-08 18:22:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,51.16999999,1.0
6106919056181572279,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,50.78,1.0
7031802464117653541,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,103.63999999,1.0
2912752059434187632,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,51.72,1.0
16765305924043502889,448891,2018-01-18 21:09:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,61.45999999,1.0
12993899808364958339,446932,2018-01-13 09:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,50.12,1.0
1473396268473511354,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,59.01,1.0
714137337978961597,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,52.92,1.0
16420487225396362509,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,58.77999999,1.0
3315545108779623410,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LEQE-R95P-HQZV-8GJRC,24.0,1.0
3695762559885168783,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,67.20999999,1.0
5190079499761932738,440139,2017-12-25 09:22:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,52.91999999,1.0
9548921908846814085,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,54.75,1.0
1027330907720991579,437100,2017-12-16 21:44:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,50.89,1.0
3715717850202371705,436293,2017-12-14 15:26:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,116.35,1.0
6832955595958918535,435950,2017-12-13 16:06:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,59.19999999,1.0
18421474165705282728,434544,2017-12-09 18:02:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,164.44999999,1.0
17852370520115248664,433914,2017-12-07 23:29:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,212.52999999,1.0
5890857358901126061,433434,2017-12-06 15:30:37,Ordinary Payment,S-LEQE-R95P-HQZV-8GJRC,S-HK9D-P74Q-XDEJ-D6PGM,2520.0,1.0
5444337238587788401,433159,2017-12-05 21:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,54.91999999,1.0
6209344176302985225,432084,2017-12-02 21:07:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,52.10999999,1.0
6079576251586361758,431284,2017-11-30 15:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,57.02,1.0
14450053966793748567,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LEQE-R95P-HQZV-8GJRC,25.417,1.0
9861615321717266173,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,53.95,1.0
2777281313413147716,427621,2017-11-20 09:21:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,50.03999999,1.0
13059150353605692450,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,56.52999999,1.0
15371700657860348206,425657,2017-11-14 21:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,56.04,1.0
3802649257167433706,424683,2017-11-12 04:30:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,294.02,1.0
10818699578810027072,424234,2017-11-10 22:22:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,565.29999999,1.0
2546000894696572633,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,53.55,1.0
11266119434915656577,421756,2017-11-03 23:51:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,396.57,1.0
6132902865287387016,420466,2017-10-31 09:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,50.88999999,1.0
15551543041508962028,419105,2017-10-27 14:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,50.49,1.0
11745991635126488414,417884,2017-10-24 04:05:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,53.65,1.0
14591586122360115445,417081,2017-10-21 22:21:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LEQE-R95P-HQZV-8GJRC,24.625,1.0
2363220055044212493,417081,2017-10-21 22:21:11,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-LEQE-R95P-HQZV-8GJRC,24.625,1.0
3987214354461181813,416582,2017-10-20 13:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,50.29,1.0
3120643003519592227,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,50.97999999,1.0
5419831058910846565,414122,2017-10-13 15:38:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,53.0,1.0
6008403069627599629,413135,2017-10-10 21:22:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,308.76,1.0
3876251695329231289,412053,2017-10-07 20:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,51.72,1.0
4622084929869997460,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LEQE-R95P-HQZV-8GJRC,55.91,1.0
12924136879446579405,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LEQE-R95P-HQZV-8GJRC,6.06999999,1.0
7241630399956724789,409191,2017-09-29 20:25:41,Reward Recipient Assignment,S-LEQE-R95P-HQZV-8GJRC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6148937397067463877,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LEQE-R95P-HQZV-8GJRC,4.04,1.0
11387623249764227379,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LEQE-R95P-HQZV-8GJRC,4.29,1.0
9146475795584512644,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LEQE-R95P-HQZV-8GJRC,4.53866645,1.0
3372538523585838710,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LEQE-R95P-HQZV-8GJRC,15.1225188,1.0
10337677107831231624,408392,2017-09-27 14:32:20,Reward Recipient Assignment,S-LEQE-R95P-HQZV-8GJRC,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
18383467914195646991,408390,2017-09-27 14:27:35,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-LEQE-R95P-HQZV-8GJRC,1.0,1.0
13127555448253322654,408354,2017-09-27 12:32:06,Reward Recipient Assignment,S-LEQE-R95P-HQZV-8GJRC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4819713771250837297,406299,2017-09-21 17:54:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LEQE-R95P-HQZV-8GJRC,1.0,1.0
