ID,Height,timestamp,Type,From,To,Amount,Fee
1836450321744507438,896072,2021-06-20 18:41:56,Contract Payment,S-HY5V-5298-UFFU-3YV5D,S-NZ9G-6KC2-7YW4-5LBQW,299.991995,0.0
16135505397354316432,896071,2021-06-20 18:36:35,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-HY5V-5298-UFFU-3YV5D,0.2,0.11025
14760238721119569278,894929,2021-06-17 14:19:19,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-HY5V-5298-UFFU-3YV5D,0.0,0.03675
15091933434769652777,894596,2021-06-16 16:22:21,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-HY5V-5298-UFFU-3YV5D,0.0,0.06615
8856166285267285616,894595,2021-06-16 16:17:03,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-HY5V-5298-UFFU-3YV5D,300.10878,0.0588
13902432155181541231,894282,2021-06-15 19:18:18,Contract Payment,S-HY5V-5298-UFFU-3YV5D,S-NZ9G-6KC2-7YW4-5LBQW,1000.00743,0.0
6669108306641863152,894281,2021-06-15 19:13:18,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-HY5V-5298-UFFU-3YV5D,0.2,0.31605
15156100799606331090,894237,2021-06-15 16:14:45,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-HY5V-5298-UFFU-3YV5D,0.0,0.02205
15034679835620527043,893919,2021-06-14 18:57:23,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-HY5V-5298-UFFU-3YV5D,0.0,0.03675
570008726084941810,893847,2021-06-14 14:07:57,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-HY5V-5298-UFFU-3YV5D,0.0,0.03675
18205257185508369469,893742,2021-06-14 07:03:24,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-HY5V-5298-UFFU-3YV5D,1000.10878,0.03675
16114885271517388526,893740,2021-06-14 06:55:12,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-HY5V-5298-UFFU-3YV5D,0.0,0.0441
6700758169667434522,890149,2021-06-04 07:38:07,Contract Payment,S-HY5V-5298-UFFU-3YV5D,S-NZ9G-6KC2-7YW4-5LBQW,2750.0,0.0
2901208706698987733,890149,2021-06-04 07:38:07,Contract Payment,S-HY5V-5298-UFFU-3YV5D,S-MQW5-4K8E-PNF2-AH2ZH,243.75,0.0
14231099579223456194,890149,2021-06-04 07:38:07,Contract Payment,S-HY5V-5298-UFFU-3YV5D,S-BNR6-GMFS-S6CF-8XFGU,6.314105,0.0
5205552174108433666,890148,2021-06-04 07:34:39,Ordinary Payment,S-MQW5-4K8E-PNF2-AH2ZH,S-HY5V-5298-UFFU-3YV5D,0.2,0.06615
14992339375402475495,890014,2021-06-03 22:29:29,Arbitrary Message,S-MQW5-4K8E-PNF2-AH2ZH,S-HY5V-5298-UFFU-3YV5D,0.0,0.2205
3002081610463178295,890014,2021-06-03 22:29:29,Ordinary Payment,S-MQW5-4K8E-PNF2-AH2ZH,S-HY5V-5298-UFFU-3YV5D,2750.2,0.22785
1526981844999228153,889961,2021-06-03 19:01:31,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-HY5V-5298-UFFU-3YV5D,0.0,0.05145
4319119274522238697,887773,2021-05-28 17:06:54,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-HY5V-5298-UFFU-3YV5D,0.0,0.0294
2887434128719550969,887772,2021-05-28 17:02:26,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-HY5V-5298-UFFU-3YV5D,250.12348,0.02205
