ID,Height,timestamp,Type,From,To,Amount,Fee
3830686952835096946,622310,2019-05-19 04:05:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L7Y9-2Y6N-743K-EQGKP,200.29755029,0.01
16487593048477532493,561389,2018-11-29 16:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L7Y9-2Y6N-743K-EQGKP,515.36806535,0.01
11152375865507627178,537534,2018-09-23 21:45:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L7Y9-2Y6N-743K-EQGKP,569.48630163,0.01
13359891815433040423,504280,2018-06-22 21:08:12,Ordinary Payment,S-L7Y9-2Y6N-743K-EQGKP,S-4436-4C4C-PRHF-FK94S,10.0,0.00735
4304685797388863919,502921,2018-06-19 01:49:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-L7Y9-2Y6N-743K-EQGKP,1.87340028,0.00735
14526845377821745507,501722,2018-06-15 16:22:42,Reward Recipient Assignment,S-L7Y9-2Y6N-743K-EQGKP,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8020398056417057637,500151,2018-06-11 07:21:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,1.8460331,1.0
5551033788051066205,499830,2018-06-10 09:28:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,0.31051992,1.0
3979151896274061437,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,0.26429884,1.0
17272631335000680372,498814,2018-06-07 13:23:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,1.89016924,1.0
3860908683810869341,498400,2018-06-06 09:25:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,0.79540275,1.0
3593660263150140904,497958,2018-06-05 04:00:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,0.09089947,1.0
2606563291138137190,488231,2018-05-08 22:08:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,0.09865518,1.0
7539988715653763988,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,0.39877467,1.0
9997723834486209703,485367,2018-04-30 21:54:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,1.61731289,1.0
7091627057383641968,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,3.82863334,1.0
840984005024197333,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,2.00460492,1.0
8083218144351728927,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,0.0532853,1.0
114612912509425696,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,2.6912966,1.0
5119845099680468967,483736,2018-04-26 08:27:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,1.45579605,1.0
11991615966678288930,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,2.02919482,1.0
7360331543013532717,482969,2018-04-24 04:43:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,5.64326759,1.0
1329372224834992364,482648,2018-04-23 08:01:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,0.83463714,1.0
2099742145962870387,482261,2018-04-22 05:02:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,0.19061954,1.0
17303568517129751372,481916,2018-04-21 06:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,0.18902689,1.0
305840149486102852,481473,2018-04-20 00:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,0.0341016,1.0
15818667583603224725,481175,2018-04-19 04:08:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,2.99503337,1.0
9134024430942266945,480842,2018-04-18 05:47:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,0.10659085,1.0
904386646999160157,480485,2018-04-17 05:44:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,1.56510507,1.0
15893005131077661642,480189,2018-04-16 10:16:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,4.12489525,1.0
8027938537516601109,479896,2018-04-15 14:01:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,6.81754151,1.0
15716834302896996210,479573,2018-04-14 16:40:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,614.79397284,1.0
15496653830457541114,479483,2018-04-14 10:23:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,0.68155016,1.0
5797543166974796863,479188,2018-04-13 14:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,0.6877316,1.0
12334261151238783164,478892,2018-04-12 18:30:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,0.82929997,1.0
2377258508125040852,478553,2018-04-11 20:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,5.18378115,1.0
12089412531583125104,478246,2018-04-10 23:34:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,2.06813326,1.0
2585220500396494527,477900,2018-04-10 00:43:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,0.49058207,1.0
9773334282423969400,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,0.25907621,1.0
739394001999637840,477139,2018-04-07 21:35:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,0.85325278,1.0
16096341111318155376,476791,2018-04-06 21:58:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,1.61754317,1.0
7061876939034696438,476468,2018-04-06 00:06:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,0.62550161,1.0
6002811227154131499,476126,2018-04-05 01:21:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,0.03969375,1.0
9053235687492378831,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,7.78257051,1.0
15672420732787841919,475253,2018-04-02 14:42:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,3.08365529,1.0
2604297823649891302,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,4.19295286,1.0
5504175838948966676,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,1.16518529,1.0
3925045719090802679,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,3.76449665,1.0
11878679944231934796,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,5.45244276,1.0
18188974664374199811,473474,2018-03-28 14:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,1.78243734,1.0
9862031517157691829,473161,2018-03-27 17:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,9.81441805,1.0
17445377987056992231,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,5.00351479,1.0
17668791651091039158,472446,2018-03-25 18:01:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,3.9699686,1.0
12780362529616643793,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,4.63362275,1.0
18107411531425696072,471693,2018-03-23 15:05:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,632.90849749,1.0
13337719408186097109,471672,2018-03-23 14:11:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,0.05584031,1.0
6690801270329821516,470731,2018-03-20 22:38:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,0.15961415,1.0
1473766333778212572,470438,2018-03-20 03:11:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,0.11379792,1.0
15279495293999645852,451672,2018-01-26 15:28:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,0.19213629,1.0
4016462173531137556,451363,2018-01-25 18:38:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,1.3989632,1.0
3169787907379135779,451070,2018-01-24 23:16:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,3.90310408,1.0
3162283640202448288,450728,2018-01-24 00:22:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,1.61327192,1.0
5417557779800741233,450433,2018-01-23 04:09:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,5.23686077,1.0
2636545499575201589,450130,2018-01-22 07:55:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,9.6301553,1.0
16249813403396449528,449837,2018-01-21 12:20:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,8.37977424,1.0
7953693104324524199,449532,2018-01-20 15:54:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,9.4176179,1.0
1665774343979293714,449234,2018-01-19 19:59:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,19.5443777,1.0
3052781486536923120,448920,2018-01-18 22:54:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,13.67629916,1.0
2962054596728244140,448623,2018-01-18 03:13:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,10.12226652,1.0
17089679373900606744,448328,2018-01-17 07:19:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,0.16432419,1.0
10599495080777552709,447982,2018-01-16 08:00:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,0.07111714,1.0
5573196909493613645,447631,2018-01-15 08:47:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,1.94186115,1.0
7506198275729829736,447326,2018-01-14 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,2.39806243,1.0
9852161809099161724,447028,2018-01-13 16:15:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,10.56828099,1.0
15492411169443932728,446732,2018-01-12 20:20:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,1.52417264,1.0
5472786571283689927,446418,2018-01-11 23:14:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,2.37487381,1.0
13164488201641162290,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,2.31617211,1.0
11284080862720415,445827,2018-01-10 07:30:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,3.23790317,1.0
890137635429922598,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,2.43549022,1.0
10472337940986759270,445236,2018-01-08 15:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,1.8890395,1.0
11261406488930269972,444907,2018-01-07 17:49:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,3.54621079,1.0
14403824457411456402,444601,2018-01-06 21:03:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,12.04525821,1.0
2244244733876286458,444299,2018-01-06 00:59:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,8.64847775,1.0
17447536380001539999,443988,2018-01-05 03:24:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,6.87630051,1.0
9213792652216470640,443696,2018-01-04 08:11:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,0.80087447,1.0
14839308474696416388,443396,2018-01-03 11:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,1.85622275,1.0
4722567452059341041,443097,2018-01-02 16:22:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,0.18042598,1.0
3101602948548282613,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,3.67008729,1.0
11076107135530647093,442475,2017-12-31 22:29:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,4.15146709,1.0
6914640171327397078,442173,2017-12-31 02:26:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,4.90486085,1.0
17980242239848516912,441859,2017-12-30 04:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,5.74618416,1.0
9493795004434970505,441568,2017-12-29 09:30:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,9.80505369,1.0
15804455664453320179,441225,2017-12-28 10:00:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,7.71412743,1.0
16836117641345656988,440935,2017-12-27 14:29:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,7.51553099,1.0
78901424581549540,440633,2017-12-26 18:24:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,16.17133989,1.0
10686514904172819845,440317,2017-12-25 21:17:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,15.26674676,1.0
10778944943517548431,440025,2017-12-25 01:48:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,6.64269948,1.0
8957614895148675621,439707,2017-12-24 04:08:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,0.97811122,1.0
12671940421717385653,439401,2017-12-23 07:44:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,2.7935818,1.0
8115009216988620206,439109,2017-12-22 12:24:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,3.94962281,1.0
9134519128836165663,438810,2017-12-21 16:07:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,9.01805716,1.0
15237989839671384621,438479,2017-12-20 17:54:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,14.25804993,1.0
1960423578106465943,438184,2017-12-19 22:21:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,6.82003247,1.0
11965452742109108034,437885,2017-12-19 02:01:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,3.33771492,1.0
14063264234938538866,437518,2017-12-18 01:34:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,8.01609957,1.0
17222596830111122789,437216,2017-12-17 05:16:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,7.77003013,1.0
11604386551702687854,436920,2017-12-16 09:26:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,10.91661359,1.0
4404564833390659274,436628,2017-12-15 13:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,4.0691321,1.0
17124053321870649934,436334,2017-12-14 18:10:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,27.43288792,1.0
15263148672448374447,436041,2017-12-13 22:42:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,26.39361979,1.0
7608473580870293283,435676,2017-12-12 21:36:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,10.92908456,1.0
2719241988528555527,435372,2017-12-12 01:41:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,7.43110411,1.0
9486895966138734801,435068,2017-12-11 05:13:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,1.39288555,1.0
12880048092797405288,434774,2017-12-10 09:30:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,5.13622791,1.0
11548634100755462434,434463,2017-12-09 12:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,6.57050164,1.0
16140988835885823911,434164,2017-12-08 16:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,6.49087851,1.0
12618476991792272735,433869,2017-12-07 20:48:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,2.59209078,1.0
10520553641841661991,433541,2017-12-06 22:52:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,7.15293232,1.0
12466012324527520910,433244,2017-12-06 02:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,6.72577165,1.0
3145600742996901488,432953,2017-12-05 07:35:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,20.81156556,1.0
7269279683715944043,432628,2017-12-04 09:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,486.205731,1.0
11630135407555445526,432316,2017-12-03 12:26:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,2.3177173,1.0
10126281506668555529,432017,2017-12-02 16:14:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,8.21734148,1.0
4679172502151250801,431636,2017-12-01 15:07:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,3.87118568,1.0
4502662576017211284,431317,2017-11-30 17:37:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,4.05227023,1.0
10795396695228159073,431015,2017-11-29 21:13:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,1.64862782,1.0
3869475580978017185,430720,2017-11-29 01:33:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,1.77196362,1.0
12649873896664862804,430407,2017-11-28 04:17:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,10.1693025,1.0
8960823606742089192,430110,2017-11-27 08:42:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,3.83927747,1.0
514094612097058089,429793,2017-11-26 11:00:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,3.51280347,1.0
8657225937062242864,429475,2017-11-25 13:47:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,15.62961625,1.0
3942174859481666810,429182,2017-11-24 18:38:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,14.06805739,1.0
17968200145789595427,428884,2017-11-23 22:06:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,17.41643201,1.0
285169809017652858,428510,2017-11-22 21:13:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,763.05094136,1.0
825641841512975485,428402,2017-11-22 14:13:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,7.58883428,1.0
4142883725997793550,428107,2017-11-21 17:57:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,5.36082328,1.0
5837478775814012799,427810,2017-11-20 22:07:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,27.40681127,1.0
95361009470671113,427509,2017-11-20 01:52:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,11.09414578,1.0
11523496477751527059,427212,2017-11-19 06:12:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,8.47936474,1.0
2504842856905941840,426912,2017-11-18 09:50:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,34.35443144,1.0
13924244204574780224,426560,2017-11-17 10:08:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,15.53343438,1.0
7563378123259319689,426263,2017-11-16 14:18:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,13.27009909,1.0
17590980656342669707,425955,2017-11-15 18:16:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,9.65742389,1.0
11766924936670322501,425898,2017-11-15 14:00:19,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-L7Y9-2Y6N-743K-EQGKP,2.13430826,1.0
4154600678904391065,425659,2017-11-14 21:55:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,3.47491421,1.0
10700544320562874006,425359,2017-11-14 01:44:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,0.63654885,1.0
18025135869849982577,425055,2017-11-13 05:03:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,1.82906344,1.0
7101764339809527363,424742,2017-11-12 08:23:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,4.41428158,1.0
6769545165127635067,424429,2017-11-11 11:26:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,2.82617445,1.0
14562997065932453888,424090,2017-11-10 12:48:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,10.0225105,1.0
1064054631014915266,423769,2017-11-09 15:07:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,12.29094828,1.0
18433435951690540798,423471,2017-11-08 19:25:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,9.48974729,1.0
14610107634184084227,423167,2017-11-07 22:50:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-L7Y9-2Y6N-743K-EQGKP,7.05086881,1.0
