ID,Height,timestamp,Type,From,To,Amount,Fee
8672670669439399511,558675,2018-11-22 01:54:04,Ordinary Payment,S-NSMV-TXGF-TG7R-E49MX,S-3TJW-R7K4-BAJ3-E2VZG,155.41521049,0.00735
481066101911798016,557573,2018-11-18 23:40:59,Ordinary Payment,S-AM7M-D7V5-YYVN-7A33V,S-NSMV-TXGF-TG7R-E49MX,0.00735,0.00735
13725645852883909027,557570,2018-11-18 23:28:40,Ordinary Payment,S-NSMV-TXGF-TG7R-E49MX,S-DSBR-D22H-8PMM-G8NZL,0.00735,0.00735
11480262751992644687,557566,2018-11-18 23:18:24,Ordinary Payment,S-6HAC-D2CP-32Z6-EZKKU,S-NSMV-TXGF-TG7R-E49MX,0.00735,0.00735
17652698215589729989,557565,2018-11-18 23:11:57,Ordinary Payment,S-NSMV-TXGF-TG7R-E49MX,S-DQEP-TNGU-28R6-FF42A,0.00735,0.00735
18000234575207830436,557564,2018-11-18 23:11:41,Ordinary Payment,S-DNTY-XE3P-VG4H-B848Q,S-NSMV-TXGF-TG7R-E49MX,0.00735,0.00735
8820161244385672198,557562,2018-11-18 23:09:10,Ordinary Payment,S-NSMV-TXGF-TG7R-E49MX,S-GU4E-RCGD-M2ZF-CAQLH,0.00735,0.00735
14829672938198410102,557561,2018-11-18 23:06:34,Ordinary Payment,S-GKVE-BAXQ-M56D-EBXPT,S-NSMV-TXGF-TG7R-E49MX,0.00735,0.00735
5488134392630484892,557560,2018-11-18 23:05:32,Ordinary Payment,S-52F2-E2D6-DNJW-HSHS4,S-NSMV-TXGF-TG7R-E49MX,0.00735,0.00735
598347872575625972,557559,2018-11-18 23:02:18,Ordinary Payment,S-BPFJ-AQBB-LKRZ-AKCG9,S-NSMV-TXGF-TG7R-E49MX,0.00735,0.00735
12458042600917992234,557556,2018-11-18 22:55:47,Ordinary Payment,S-NSMV-TXGF-TG7R-E49MX,S-SNM7-EGA6-AJCB-HR3FB,0.00735,0.00735
10671809684772265958,557554,2018-11-18 22:53:18,Ordinary Payment,S-PN3E-3KMH-227L-H2BLN,S-NSMV-TXGF-TG7R-E49MX,0.00735,0.0147
10044000928158239121,557553,2018-11-18 22:52:48,Ordinary Payment,S-NSMV-TXGF-TG7R-E49MX,S-R64F-JABY-3YWT-CZ88R,0.00735,0.0147
10418788326705378831,557553,2018-11-18 22:52:48,Ordinary Payment,S-NSMV-TXGF-TG7R-E49MX,S-EVHV-37AE-LK7G-3HCTT,0.00735,0.0147
1254516596091541954,557553,2018-11-18 22:52:48,Ordinary Payment,S-NSMV-TXGF-TG7R-E49MX,S-KGNX-N9ND-5ELC-HY272,0.00735,0.00735
15227541253283921162,557551,2018-11-18 22:40:33,Ordinary Payment,S-NSMV-TXGF-TG7R-E49MX,S-EMND-CV6W-BCLV-57NGX,0.00735,0.0147
8905583800293554916,557551,2018-11-18 22:40:33,Ordinary Payment,S-4NJR-GNFR-LV6N-7LG7U,S-NSMV-TXGF-TG7R-E49MX,0.00735,0.0147
1065538417211794899,557548,2018-11-18 22:27:37,Ordinary Payment,S-77MX-ZXVS-P7W6-9TBGZ,S-NSMV-TXGF-TG7R-E49MX,0.00735,0.05145
18089109310937057631,557541,2018-11-18 22:11:21,Ordinary Payment,S-NSMV-TXGF-TG7R-E49MX,S-4JHA-YB84-BC7C-CFNBD,0.00735,0.0147
8267393607158021304,557539,2018-11-18 22:07:08,Ordinary Payment,S-LYDK-AUUS-RE22-DBQUC,S-NSMV-TXGF-TG7R-E49MX,0.00735,0.0147
14131879334466563799,557536,2018-11-18 21:52:13,Ordinary Payment,S-N9V9-5F2M-BN2V-286CP,S-NSMV-TXGF-TG7R-E49MX,0.00735,0.0294
15482062262519796042,557536,2018-11-18 21:52:13,Ordinary Payment,S-MDTY-WUMW-S8XK-8CBYT,S-NSMV-TXGF-TG7R-E49MX,0.00735,0.0294
15699583499632418379,557536,2018-11-18 21:52:13,Ordinary Payment,S-GHSP-7MF8-KRWL-HPNZJ,S-NSMV-TXGF-TG7R-E49MX,0.00735,0.0294
1978210484708521246,557535,2018-11-18 21:51:08,Ordinary Payment,S-NSMV-TXGF-TG7R-E49MX,S-MA37-PBS7-9KF2-HG4PJ,0.00735,0.03675
3017010111199995068,557535,2018-11-18 21:51:08,Ordinary Payment,S-Z88F-J4EB-GNM4-HC742,S-NSMV-TXGF-TG7R-E49MX,0.00735,0.0294
5847844468313604603,557535,2018-11-18 21:51:08,Ordinary Payment,S-B3QR-EEA4-WR8E-6J3FF,S-NSMV-TXGF-TG7R-E49MX,0.00735,0.05145
7519363105640647296,557535,2018-11-18 21:51:08,Ordinary Payment,S-J29E-RG6M-NQQ3-DU7EK,S-NSMV-TXGF-TG7R-E49MX,0.00735,0.0294
621299470190734624,557526,2018-11-18 21:17:13,Ordinary Payment,S-NSMV-TXGF-TG7R-E49MX,S-MGZ4-7X7R-AV48-8H4QC,0.00735,0.03675
17639302946445970571,557525,2018-11-18 21:15:58,Ordinary Payment,S-PQ29-K6S7-3EFG-ARS8F,S-NSMV-TXGF-TG7R-E49MX,0.00735,0.05145
1615953034766454333,557525,2018-11-18 21:15:58,Ordinary Payment,S-CUD6-6CEM-A4UU-H2AW5,S-NSMV-TXGF-TG7R-E49MX,0.00735,0.05145
5937754373223881139,557525,2018-11-18 21:15:58,Ordinary Payment,S-NSMV-TXGF-TG7R-E49MX,S-K8AD-W3ZQ-VJ57-BFRSV,0.00735,0.05145
18093540413574326585,557459,2018-11-18 16:53:57,Ordinary Payment,S-NSMV-TXGF-TG7R-E49MX,S-SCTD-7DWF-FCPS-CQ9EH,0.00735,0.0441
17971244807923390177,557443,2018-11-18 15:32:14,Ordinary Payment,S-NSMV-TXGF-TG7R-E49MX,S-83AQ-N73G-4C76-DEG8Q,0.00735,0.0441
4464601141784880083,557381,2018-11-18 11:13:56,Ordinary Payment,S-85W3-XFAL-HELU-EP73Z,S-NSMV-TXGF-TG7R-E49MX,0.00735,0.05145
111380251842481408,557325,2018-11-18 07:26:33,Ordinary Payment,S-X7S4-TK4M-8P8G-75GVA,S-NSMV-TXGF-TG7R-E49MX,0.00735,0.05145
13961405071863984537,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-TDGX-4TM6-BXNP-DAYKU,S-NSMV-TXGF-TG7R-E49MX,0.8220901,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-NSMV-TXGF-TG7R-E49MX,1.38848129,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-NSMV-TXGF-TG7R-E49MX,1.12296145,0.0147
14880976236415667164,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-NSMV-TXGF-TG7R-E49MX,2.0620877,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-NSMV-TXGF-TG7R-E49MX,1.98807107,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-NSMV-TXGF-TG7R-E49MX,0.81593417,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-NSMV-TXGF-TG7R-E49MX,1.07337502,0.0147
10539809835997148630,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-5D8L-FU2R-5F73-4MUNR,S-NSMV-TXGF-TG7R-E49MX,3.24706821,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-NSMV-TXGF-TG7R-E49MX,0.00760302,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-NSMV-TXGF-TG7R-E49MX,0.57582551,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-NSMV-TXGF-TG7R-E49MX,1.3733927,0.00735
16237915605990950221,542883,2018-10-08 21:18:16,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-NSMV-TXGF-TG7R-E49MX,2.96271879,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-NSMV-TXGF-TG7R-E49MX,0.9299756,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-NSMV-TXGF-TG7R-E49MX,0.17360116,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-NSMV-TXGF-TG7R-E49MX,0.00992472,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-NSMV-TXGF-TG7R-E49MX,0.63104513,0.00735
16766510070638669385,542758,2018-10-08 12:44:13,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-NSMV-TXGF-TG7R-E49MX,1.16803706,0.00735
4237902372310398178,542757,2018-10-08 12:43:16,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-NSMV-TXGF-TG7R-E49MX,1.101408,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-NSMV-TXGF-TG7R-E49MX,1.46441846,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-NSMV-TXGF-TG7R-E49MX,1.00566231,0.00735
15196063965148087280,542717,2018-10-08 10:28:23,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-NSMV-TXGF-TG7R-E49MX,4.21845415,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-NSMV-TXGF-TG7R-E49MX,0.50553266,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-NSMV-TXGF-TG7R-E49MX,0.84119698,0.00735
6973855083246225643,542692,2018-10-08 08:42:42,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-NSMV-TXGF-TG7R-E49MX,0.42152419,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-NSMV-TXGF-TG7R-E49MX,0.75329846,0.00735
8705009869785737331,542636,2018-10-08 04:47:03,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-NSMV-TXGF-TG7R-E49MX,0.5627399,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-NSMV-TXGF-TG7R-E49MX,0.11949122,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-NSMV-TXGF-TG7R-E49MX,1.68802062,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-NSMV-TXGF-TG7R-E49MX,0.29017444,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-NSMV-TXGF-TG7R-E49MX,0.76039339,0.00735
14747853178991359054,542575,2018-10-08 00:38:18,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-NSMV-TXGF-TG7R-E49MX,1.63338763,0.00735
11955433995919346228,542503,2018-10-07 19:55:26,MultiOutSame Payment,S-NSMV-TXGF-TG7R-E49MX,,95.63073903,0.0147
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-NSMV-TXGF-TG7R-E49MX,2.05348887,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-NSMV-TXGF-TG7R-E49MX,0.03226248,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-NSMV-TXGF-TG7R-E49MX,1.49620306,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-NSMV-TXGF-TG7R-E49MX,0.36039956,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-NSMV-TXGF-TG7R-E49MX,1.01833837,0.02205
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-NSMV-TXGF-TG7R-E49MX,1.78553911,0.0147
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-NSMV-TXGF-TG7R-E49MX,2.14287865,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-NSMV-TXGF-TG7R-E49MX,0.03385899,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-NSMV-TXGF-TG7R-E49MX,0.31984029,0.02205
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-NSMV-TXGF-TG7R-E49MX,0.59355516,0.02205
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-NSMV-TXGF-TG7R-E49MX,1.14186618,0.02205
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-NSMV-TXGF-TG7R-E49MX,0.83675374,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-NSMV-TXGF-TG7R-E49MX,0.35234066,0.02205
5056949673984670444,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-NSMV-TXGF-TG7R-E49MX,0.64055288,0.02205
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-NSMV-TXGF-TG7R-E49MX,0.80701123,0.02205
2691123420608836482,542322,2018-10-07 07:27:14,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-NSMV-TXGF-TG7R-E49MX,1.53350744,0.02205
10401964520956025748,542296,2018-10-07 06:06:15,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-NSMV-TXGF-TG7R-E49MX,0.39677657,0.0147
2696934075385089833,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-NSMV-TXGF-TG7R-E49MX,1.12133622,0.02205
286034963932704597,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-NSMV-TXGF-TG7R-E49MX,0.44633878,0.0441
10237383177796213237,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-B4L9-92VK-8JA9-A9TA5,S-NSMV-TXGF-TG7R-E49MX,2.60988086,0.02205
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-NSMV-TXGF-TG7R-E49MX,0.31976313,0.02205
15277905381544755819,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-NSMV-TXGF-TG7R-E49MX,1.14762395,0.02205
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-NSMV-TXGF-TG7R-E49MX,1.66821382,0.02205
670911382300977890,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-NSMV-TXGF-TG7R-E49MX,3.24585304,0.02205
675016859174304644,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-NSMV-TXGF-TG7R-E49MX,3.06389764,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-NSMV-TXGF-TG7R-E49MX,2.19089868,0.02205
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-NSMV-TXGF-TG7R-E49MX,0.47262826,0.0147
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-NSMV-TXGF-TG7R-E49MX,0.02658354,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-NSMV-TXGF-TG7R-E49MX,0.92983568,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-NSMV-TXGF-TG7R-E49MX,0.0194453,0.0147
2044025937365627047,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-NSMV-TXGF-TG7R-E49MX,2.35647012,0.0147
15650001655803436554,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-NSMV-TXGF-TG7R-E49MX,0.46043079,0.0147
1787486215195721585,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-NSMV-TXGF-TG7R-E49MX,0.48372211,0.0147
16945036653491723058,542205,2018-10-06 23:24:21,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-NSMV-TXGF-TG7R-E49MX,8.70665198,0.00735
4015829905268510010,542191,2018-10-06 22:48:37,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-NSMV-TXGF-TG7R-E49MX,1.40490405,0.0147
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-NSMV-TXGF-TG7R-E49MX,0.7190975,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-NSMV-TXGF-TG7R-E49MX,0.45862204,0.02205
1305172195278499813,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-NSMV-TXGF-TG7R-E49MX,0.76379896,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-NSMV-TXGF-TG7R-E49MX,1.69406496,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-NSMV-TXGF-TG7R-E49MX,1.93817956,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-NSMV-TXGF-TG7R-E49MX,1.92830835,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-NSMV-TXGF-TG7R-E49MX,0.85821181,0.02205
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-NSMV-TXGF-TG7R-E49MX,1.99391178,0.02205
779839914401194458,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-NSMV-TXGF-TG7R-E49MX,0.86331184,0.0294
4676075529009562808,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-828J-8936-2EDD-BYPTA,S-NSMV-TXGF-TG7R-E49MX,4.3084521,0.02205
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-NSMV-TXGF-TG7R-E49MX,1.30346573,0.0147
7125458893931543652,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-NSMV-TXGF-TG7R-E49MX,0.17370685,0.0147
11729994388014859640,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-NSMV-TXGF-TG7R-E49MX,1.3273591,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-NSMV-TXGF-TG7R-E49MX,1.20756825,0.0147
12653446293458766187,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-NSMV-TXGF-TG7R-E49MX,1.80273697,0.02205
3983535862949019757,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-NSMV-TXGF-TG7R-E49MX,0.04432684,0.0294
546111542148084185,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-NSMV-TXGF-TG7R-E49MX,1.34590581,0.0294
4475622524449871427,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-NSMV-TXGF-TG7R-E49MX,5.76152962,0.0294
13581221503284256911,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-NSMV-TXGF-TG7R-E49MX,0.65133818,0.03675
1880501465110323259,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-NSMV-TXGF-TG7R-E49MX,1.36865111,0.03675
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-NSMV-TXGF-TG7R-E49MX,1.88277531,0.0441
5409982790649382393,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-NSMV-TXGF-TG7R-E49MX,3.24777382,0.03675
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-NSMV-TXGF-TG7R-E49MX,0.02393197,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-NSMV-TXGF-TG7R-E49MX,1.59484007,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-NSMV-TXGF-TG7R-E49MX,0.64826088,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-NSMV-TXGF-TG7R-E49MX,0.19925838,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-NSMV-TXGF-TG7R-E49MX,1.49791529,0.0441
6177961069555494811,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-NSMV-TXGF-TG7R-E49MX,0.1746582,0.03675
52709053353220744,542006,2018-10-06 10:17:51,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-NSMV-TXGF-TG7R-E49MX,17.53796159,0.0147
4692443724464669912,542002,2018-10-06 09:52:47,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-NSMV-TXGF-TG7R-E49MX,0.33257325,0.00735
1483701592137655351,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-NSMV-TXGF-TG7R-E49MX,1.12412426,0.03675
11323424798378514283,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-6RE4-VTWD-ZK4Q-9RNHZ,S-NSMV-TXGF-TG7R-E49MX,1.67484765,0.03675
5511542082346408121,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-NSMV-TXGF-TG7R-E49MX,0.10839049,0.03675
17947294468514665349,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-NSMV-TXGF-TG7R-E49MX,0.29162609,0.02205
15806711956377846712,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-NSMV-TXGF-TG7R-E49MX,4.31345336,0.0147
9305143754226130849,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-NSMV-TXGF-TG7R-E49MX,2.10188063,0.0147
17786635183958929936,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-NSMV-TXGF-TG7R-E49MX,1.93184382,0.0147
16886692690337781807,541895,2018-10-06 02:51:13,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-NSMV-TXGF-TG7R-E49MX,4.54262919,0.00735
14148701650927536890,541838,2018-10-05 23:02:07,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-NSMV-TXGF-TG7R-E49MX,94.78093911,0.00735
11473761915939630185,540840,2018-10-03 04:13:54,Ordinary Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-NSMV-TXGF-TG7R-E49MX,0.61908541,0.0735
8643657942126495400,540784,2018-10-03 00:06:36,Ordinary Payment,S-NSMV-TXGF-TG7R-E49MX,S-BJ68-ECS2-Z95X-DTKB7,0.65806291,0.0882
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-NSMV-TXGF-TG7R-E49MX,1.0,0.0294
