ID,Height,timestamp,Type,From,To,Amount,Fee
8226079626191637154,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X4YF-LE4A-RQPF-2GMNY,2.19e-06,0.0735
10738393515553206561,603493,2019-03-27 13:14:02,Ordinary Payment,S-X4YF-LE4A-RQPF-2GMNY,S-R8SQ-TUEM-DTHQ-7ATA3,2625.0,1.0
2861129841744885553,603489,2019-03-27 12:55:55,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-X4YF-LE4A-RQPF-2GMNY,2626.0,0.2205
5884960093208838247,565613,2018-12-11 12:42:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X4YF-LE4A-RQPF-2GMNY,0.0,0.08085
13246948969149869461,565612,2018-12-11 12:39:18,Ordinary Payment,S-X4YF-LE4A-RQPF-2GMNY,S-R8SQ-TUEM-DTHQ-7ATA3,3219.0,1.0
1888132601742492900,565606,2018-12-11 12:02:41,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-X4YF-LE4A-RQPF-2GMNY,3220.0,0.588
6927005408701877305,529672,2018-09-01 21:43:28,Ordinary Payment,S-X4YF-LE4A-RQPF-2GMNY,S-R8SQ-TUEM-DTHQ-7ATA3,954.0,1.0
13312354905392738145,529659,2018-09-01 20:58:36,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-X4YF-LE4A-RQPF-2GMNY,955.0,0.1
16426183026364106509,519201,2018-08-03 15:10:36,Ordinary Payment,S-X4YF-LE4A-RQPF-2GMNY,S-R8SQ-TUEM-DTHQ-7ATA3,5920.0,1.0
3136859247622536797,519200,2018-08-03 15:07:48,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-X4YF-LE4A-RQPF-2GMNY,5921.0,0.1
