ID,Height,timestamp,Type,From,To,Amount,Fee
1464404011380349457,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KBWA-NTYQ-TGAG-7KZ6K,2.19e-06,0.0735
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KBWA-NTYQ-TGAG-7KZ6K,1e-08,0.66885
6233137070986888489,481067,2018-04-18 21:32:42,Reward Recipient Assignment,S-KBWA-NTYQ-TGAG-7KZ6K,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15273676195575033916,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-KBWA-NTYQ-TGAG-7KZ6K,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8132474821625756905,474269,2018-03-30 20:11:57,Reward Recipient Assignment,S-KBWA-NTYQ-TGAG-7KZ6K,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3078903319708476330,466795,2018-03-09 22:27:54,Reward Recipient Assignment,S-KBWA-NTYQ-TGAG-7KZ6K,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8730084049016268300,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,4.01402142,1.0
1760613465312066779,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,1.93830859,1.0
2284821138172084414,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,8.47367869,1.0
1817983620268760259,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,2.39524517,1.0
5884187616888613064,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,4.16381864,1.0
9280177961786664300,447417,2018-01-14 18:35:18,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KBWA-NTYQ-TGAG-7KZ6K,1e-07,1.0
18176900618531625109,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,6.57478038,1.0
11332391246446274023,444594,2018-01-06 20:43:52,Ordinary Payment,S-KBWA-NTYQ-TGAG-7KZ6K,S-V4U6-CURD-SPRH-6JYCR,690.0,1.0
7571122331943367293,443985,2018-01-05 03:19:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,20.32637146,1.0
7018724163071207468,442398,2017-12-31 16:54:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,20.06451819,1.0
12769119769174696506,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KBWA-NTYQ-TGAG-7KZ6K,1e-07,1.0
2489875462615776769,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,9.06556318,1.0
837894433823403636,436329,2017-12-14 17:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,20.09170601,1.0
15437363910135461362,434217,2017-12-08 19:56:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,20.15353,1.0
6904553778540530974,431700,2017-12-01 19:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,21.78511021,1.0
896378632365832394,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,12.23970257,1.0
2495545623512518565,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,4.24359299,1.0
10365136625703268602,425709,2017-11-15 01:14:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,20.02611628,1.0
11165256811085784629,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,7.48700949,1.0
3252267439666122697,422606,2017-11-06 08:58:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,20.01454365,1.0
13820720423189943374,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,11.6407227,1.0
2582335872931156850,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,6.66195654,1.0
925612099765486323,418003,2017-10-24 12:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,20.06577244,1.0
5125610980446319618,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,17.57848617,1.0
6385964396234767001,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,8.36269794,1.0
5206404890155793854,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,17.20181773,1.0
1601376808007896768,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,15.41042667,1.0
1487123842917458143,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,11.18022347,1.0
6252665215489915321,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,15.38192543,1.0
17156764848622326175,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,15.80442847,1.0
13232014559736589442,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,20.00715594,1.0
9364074952985602992,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,15.32798321,1.0
15506917373956281283,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,14.16529591,1.0
3111200230941525370,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,16.6033182,1.0
573524048819665160,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,8.87286957,1.0
2351132431335404039,388139,2017-08-01 23:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,20.16347883,1.0
9692991128327293554,386549,2017-07-28 12:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,20.20779566,1.0
5879718982292926311,383574,2017-07-19 18:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,43.97287951,1.0
17319575158558579991,382974,2017-07-18 02:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,20.30058488,1.0
4763611476309850972,381370,2017-07-13 14:19:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,20.80196809,1.0
12382353302629386580,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,8.82521592,1.0
5928137264221315813,378515,2017-07-05 15:00:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,20.1075822,1.0
8074482735153775284,377745,2017-07-03 11:00:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,20.35579359,1.0
9957743855107106877,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,14.88283685,1.0
6568324376054731094,375791,2017-06-28 00:01:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,20.10157574,1.0
11969512462773894121,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,13.58298744,1.0
17490104584395378737,373849,2017-06-22 13:47:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,20.19351649,1.0
17506340796488259462,372265,2017-06-18 03:23:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,37.85,1.0
16635675530745501429,372062,2017-06-17 13:49:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,20.79,1.0
14894976885420868597,367719,2017-06-05 11:07:50,Ordinary Payment,S-KBWA-NTYQ-TGAG-7KZ6K,S-V4U6-CURD-SPRH-6JYCR,140.0,1.0
15943620504904128284,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-KBWA-NTYQ-TGAG-7KZ6K,20.0,1.0
7703753846675945838,364281,2017-05-26 20:14:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KBWA-NTYQ-TGAG-7KZ6K,20.74,1.0
17647400520861584181,363356,2017-05-24 06:21:13,Reward Recipient Assignment,S-KBWA-NTYQ-TGAG-7KZ6K,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10306032592017003008,361968,2017-05-20 09:07:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,100.0,1.0
6623822227175732706,359639,2017-05-13 20:33:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KBWA-NTYQ-TGAG-7KZ6K,0.0,1.0
11144804535106917096,359638,2017-05-13 20:31:18,Ordinary Payment,S-KBWA-NTYQ-TGAG-7KZ6K,S-V4U6-CURD-SPRH-6JYCR,745.0,1.0
11871714270436526448,355203,2017-05-01 10:46:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,74.77,1.0
16419592223435320570,353889,2017-04-27 18:13:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,73.65,1.0
15431167513163571866,350097,2017-04-17 04:03:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,70.17,1.0
8033408215523855275,346357,2017-04-06 16:55:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,70.09999999,1.0
2456039092215082570,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBWA-NTYQ-TGAG-7KZ6K,2.0,1.0001
16801409043603692411,344480,2017-04-01 10:32:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,142.88,1.0
14507522284486504005,344047,2017-03-31 05:30:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,232.16,1.0
4426069328274984384,343526,2017-03-29 18:56:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,80.59,1.0
2364643920460189170,342721,2017-03-27 12:36:37,Ordinary Payment,S-KBWA-NTYQ-TGAG-7KZ6K,S-V4U6-CURD-SPRH-6JYCR,6600.0,1.0
1995205599056834780,340439,2017-03-21 03:25:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,40.26,1.0
14305600109594916836,338952,2017-03-16 23:49:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,44.36999999,1.0
204137498912612420,338261,2017-03-15 01:41:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KBWA-NTYQ-TGAG-7KZ6K,10.37388764,1.0
9655768309305499542,337979,2017-03-14 06:17:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,90.53,1.0
5100803576891898503,337834,2017-03-13 20:58:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,40.24,1.0
13303534247673381962,336802,2017-03-10 23:54:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,40.43,1.0
6281967877493543478,336401,2017-03-09 21:05:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,40.15,1.0
3445965474332299995,335827,2017-03-08 06:49:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,42.51,1.0
1157622868428574736,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBWA-NTYQ-TGAG-7KZ6K,1.0,1.0
14122098909210355638,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBWA-NTYQ-TGAG-7KZ6K,1.0,3.0
695727876222239996,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBWA-NTYQ-TGAG-7KZ6K,2.0,2.0
7071885540851295072,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBWA-NTYQ-TGAG-7KZ6K,3.0,3.0
7524448470967426272,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-KBWA-NTYQ-TGAG-7KZ6K,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7668771160286344432,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBWA-NTYQ-TGAG-7KZ6K,2.0,2.0
4455538498395630562,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBWA-NTYQ-TGAG-7KZ6K,3.0,1.0
18393766893599143116,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBWA-NTYQ-TGAG-7KZ6K,3.0,3.0
1381731600847057789,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBWA-NTYQ-TGAG-7KZ6K,20.0,1.0
9676470141026827299,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBWA-NTYQ-TGAG-7KZ6K,2.0,1.0
3288769252669632179,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBWA-NTYQ-TGAG-7KZ6K,5.0,2.0
16108439855529357206,333090,2017-02-28 14:52:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KBWA-NTYQ-TGAG-7KZ6K,108.57911749,1.0
6163627256517287646,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBWA-NTYQ-TGAG-7KZ6K,6.0,5.0
482539290190774858,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBWA-NTYQ-TGAG-7KZ6K,5.0,5.0
6874526063440894744,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBWA-NTYQ-TGAG-7KZ6K,12.0,2.0
17392023544210059112,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBWA-NTYQ-TGAG-7KZ6K,2.0,2.0
4035192029982420833,331896,2017-02-25 06:29:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KBWA-NTYQ-TGAG-7KZ6K,70.82851363,1.0
2638773234763436470,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBWA-NTYQ-TGAG-7KZ6K,2.0,2.0
10398075217816740041,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBWA-NTYQ-TGAG-7KZ6K,4.0,4.0
6132490676260888015,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KBWA-NTYQ-TGAG-7KZ6K,2.0,1.0
910148577220294040,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBWA-NTYQ-TGAG-7KZ6K,2.0,1.0
9685101078684148458,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBWA-NTYQ-TGAG-7KZ6K,2.0,1.0
8513111693764611197,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBWA-NTYQ-TGAG-7KZ6K,2.0,1.0
1134457128969078596,331271,2017-02-23 12:41:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KBWA-NTYQ-TGAG-7KZ6K,87.04453021,1.0
15608198906847858789,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBWA-NTYQ-TGAG-7KZ6K,5.0,2.0
7134404702483415914,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBWA-NTYQ-TGAG-7KZ6K,5.0,2.0
3943919737841803338,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBWA-NTYQ-TGAG-7KZ6K,11.0,2.0
4658667298597138895,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBWA-NTYQ-TGAG-7KZ6K,14.0,2.0
15590052892173259128,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBWA-NTYQ-TGAG-7KZ6K,8.0,2.0
13790371878106506061,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBWA-NTYQ-TGAG-7KZ6K,10.0,2.0
17505463561231768690,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBWA-NTYQ-TGAG-7KZ6K,2.0,2.0
10767345811871505468,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBWA-NTYQ-TGAG-7KZ6K,3.0,2.0
7293421393740874970,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBWA-NTYQ-TGAG-7KZ6K,10.0,6.0
2672155093804830641,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBWA-NTYQ-TGAG-7KZ6K,6.0,6.0
5194121433635165227,329101,2017-02-17 10:57:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KBWA-NTYQ-TGAG-7KZ6K,80.56,1.0
14205759374068902463,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBWA-NTYQ-TGAG-7KZ6K,5.0,1.0
10086094786541484597,328623,2017-02-16 02:39:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KBWA-NTYQ-TGAG-7KZ6K,89.74,1.0
12643699369765234488,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBWA-NTYQ-TGAG-7KZ6K,5.0,1.0
6459367843007902103,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBWA-NTYQ-TGAG-7KZ6K,12.0,1.0
4612556229479925676,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBWA-NTYQ-TGAG-7KZ6K,7.0,3.0
12415484620010187087,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBWA-NTYQ-TGAG-7KZ6K,10.0,3.0
13979820966066416060,328217,2017-02-14 23:38:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KBWA-NTYQ-TGAG-7KZ6K,87.59,1.0
6174679501343790520,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBWA-NTYQ-TGAG-7KZ6K,10.0,3.0
13717792709970575656,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBWA-NTYQ-TGAG-7KZ6K,20.0,1.0
14910835530252945267,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KBWA-NTYQ-TGAG-7KZ6K,10.0,1.0
4818848109689504684,327401,2017-02-12 16:42:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KBWA-NTYQ-TGAG-7KZ6K,105.66,1.0
17718268609845885563,326768,2017-02-10 22:14:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KBWA-NTYQ-TGAG-7KZ6K,81.19989845,1.0
13975724702780051458,325194,2017-02-06 12:59:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KBWA-NTYQ-TGAG-7KZ6K,81.44828899,1.0
6566452000747566027,324114,2017-02-03 12:43:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KBWA-NTYQ-TGAG-7KZ6K,80.16678418,1.0
17784966923850759870,323261,2017-02-01 03:18:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KBWA-NTYQ-TGAG-7KZ6K,317.05196887,1.0
238750416177696093,322860,2017-01-31 00:26:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KBWA-NTYQ-TGAG-7KZ6K,80.27502168,1.0
3668553908853184294,320547,2017-01-24 12:40:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KBWA-NTYQ-TGAG-7KZ6K,84.41496076,1.0
8201102358027204457,319963,2017-01-22 21:16:46,Reward Recipient Assignment,S-KBWA-NTYQ-TGAG-7KZ6K,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12776608337760659091,319054,2017-01-20 08:38:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,77.48,1.0
16512688270101440558,318965,2017-01-20 02:39:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,40.31,1.0
13976689353252226357,317814,2017-01-16 20:59:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,222.38,1.0
3738170399711690118,316029,2017-01-11 21:32:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,43.08999999,1.0
5508601858455745541,314858,2017-01-08 14:58:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,42.58,1.0
13058405415621454327,312348,2017-01-01 14:33:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,440.82,1.0
13983292617272386160,311352,2016-12-29 19:47:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,1200.5,1.0
7185890069839107584,310928,2016-12-28 15:27:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,45.55,1.0
1039102694105370032,310547,2016-12-27 14:06:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,48.11,1.0
18200264919428702679,310082,2016-12-26 07:05:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,40.03999999,1.0
10448607956757955242,308749,2016-12-22 13:04:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,1377.66999999,1.0
190918064285469660,307706,2016-12-19 15:24:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,49.22,1.0
2098452005011748384,306542,2016-12-16 09:33:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,40.71,1.0
363192324119342052,305057,2016-12-12 05:22:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,103.86,1.0
5923241105520052184,304488,2016-12-10 15:13:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,40.43999999,1.0
9812294264969765469,304020,2016-12-09 07:48:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,49.76,1.0
148891995346329856,303134,2016-12-06 19:56:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,46.09,1.0
13557408048178379890,301146,2016-12-01 06:56:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,40.82,1.0
2958299323462863686,299984,2016-11-28 00:43:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,44.07,1.0
2985042110005926971,299417,2016-11-26 10:51:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,41.47,1.0
9948984637359885962,298047,2016-11-22 14:42:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,40.65999999,1.0
17662602132893602063,296448,2016-11-18 03:23:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,63.42999999,1.0
502456448836699842,295453,2016-11-15 09:00:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KBWA-NTYQ-TGAG-7KZ6K,43.42,1.0
