ID,Height,timestamp,Type,From,To,Amount,Fee
8356155979573268361,258428,2016-08-03 12:46:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKFD-HPA4-RXXX-CMY3J,5.0,1.0
5078857306284766223,254804,2016-07-24 06:23:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKFD-HPA4-RXXX-CMY3J,5.0,1.0
12715434023273150285,254445,2016-07-23 05:41:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKFD-HPA4-RXXX-CMY3J,5.0,1.0
10290726283105934666,253214,2016-07-19 19:08:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKFD-HPA4-RXXX-CMY3J,5.0,1.0
17904418283219438116,252702,2016-07-18 08:41:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKFD-HPA4-RXXX-CMY3J,5.0,1.0
16838326306585001128,252463,2016-07-17 16:28:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKFD-HPA4-RXXX-CMY3J,0.05272634,1.0
2364428699564853151,252349,2016-07-17 09:14:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKFD-HPA4-RXXX-CMY3J,5.0,1.0
15174854298891203983,252107,2016-07-16 16:46:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKFD-HPA4-RXXX-CMY3J,1.18743373,1.0
2507177650243280353,252060,2016-07-16 13:31:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKFD-HPA4-RXXX-CMY3J,5.0,1.0
4311172638618790650,251715,2016-07-15 14:29:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKFD-HPA4-RXXX-CMY3J,5.0,1.0
3509733668960771829,246048,2016-06-29 18:04:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKFD-HPA4-RXXX-CMY3J,2.3173219,1.0
1856934375540547415,245832,2016-06-29 03:26:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKFD-HPA4-RXXX-CMY3J,5.0,1.0
8983121055423293994,244961,2016-06-26 16:48:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKFD-HPA4-RXXX-CMY3J,1.36523909,1.0
1489454814433431593,244642,2016-06-25 19:35:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKFD-HPA4-RXXX-CMY3J,5.0,1.0
5538934962971453643,244493,2016-06-25 09:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKFD-HPA4-RXXX-CMY3J,3.80753366,1.0
14982231506480676359,244131,2016-06-24 09:06:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKFD-HPA4-RXXX-CMY3J,1.95961824,1.0
1760285353889089881,244118,2016-06-24 08:21:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZKFD-HPA4-RXXX-CMY3J,1.0,1.0
8026753328304849162,244086,2016-06-24 05:54:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKFD-HPA4-RXXX-CMY3J,5.0,1.0
15783205614452823201,243964,2016-06-23 21:38:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZKFD-HPA4-RXXX-CMY3J,1.0,1.0
16031257955724595275,243904,2016-06-23 18:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKFD-HPA4-RXXX-CMY3J,5.0,1.0
923256896748647732,243904,2016-06-23 18:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKFD-HPA4-RXXX-CMY3J,5.0,1.0
12724470982936791824,243796,2016-06-23 10:28:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZKFD-HPA4-RXXX-CMY3J,2.0,1.0
5256610779635600081,243765,2016-06-23 08:16:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKFD-HPA4-RXXX-CMY3J,38.32525303,1.0
9671780282067137603,243406,2016-06-22 08:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKFD-HPA4-RXXX-CMY3J,5.0,1.0
8666201853361735493,243250,2016-06-21 22:22:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZKFD-HPA4-RXXX-CMY3J,2.0,1.0
5372995814964921501,243165,2016-06-21 15:10:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKFD-HPA4-RXXX-CMY3J,0.79384083,1.0
4630580176909932800,243149,2016-06-21 14:29:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKFD-HPA4-RXXX-CMY3J,5.0,1.0
18049200501092110799,242800,2016-06-20 14:56:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKFD-HPA4-RXXX-CMY3J,38.80949554,1.0
15634978131059978099,242501,2016-06-19 19:15:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZKFD-HPA4-RXXX-CMY3J,2.0,1.0
7719951048585007961,242501,2016-06-19 19:15:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKFD-HPA4-RXXX-CMY3J,5.0,1.0
15456868334241189509,242467,2016-06-19 16:58:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZKFD-HPA4-RXXX-CMY3J,1.0,1.0
4664041820371475458,242447,2016-06-19 15:27:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZKFD-HPA4-RXXX-CMY3J,2.0,1.0
3423484616675138157,242440,2016-06-19 15:07:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZKFD-HPA4-RXXX-CMY3J,3.54405127,1.0
13389663537788014211,242322,2016-06-19 06:41:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKFD-HPA4-RXXX-CMY3J,5.0,1.0
17590300494919023180,242151,2016-06-18 19:19:55,Ordinary Payment,S-ZKFD-HPA4-RXXX-CMY3J,S-LNVN-5M4L-S9KP-H5AAC,1.0,1.0
12612889888859015370,242147,2016-06-18 19:13:12,Reward Recipient Assignment,S-ZKFD-HPA4-RXXX-CMY3J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9607636596874970889,242139,2016-06-18 18:34:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKFD-HPA4-RXXX-CMY3J,5.0,1.0
6705602293742000161,242057,2016-06-18 12:54:58,Reward Recipient Assignment,S-ZKFD-HPA4-RXXX-CMY3J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8862556738404744638,241931,2016-06-18 04:37:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKFD-HPA4-RXXX-CMY3J,5.0,1.0
9832675539968439631,241737,2016-06-17 15:30:03,Account Update,S-ZKFD-HPA4-RXXX-CMY3J,,0.0,1.0
14929306996371061453,241730,2016-06-17 15:13:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKFD-HPA4-RXXX-CMY3J,5.0,1.0
