ID,Height,timestamp,Type,From,To,Amount,Fee
546025595598215063,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N2TW-46GS-9V8T-CW4SW,0.0,1.0
14975680656614972083,486792,2018-05-04 21:35:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,26.19,1.0
4290652471631538480,468079,2018-03-13 12:33:10,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-N2TW-46GS-9V8T-CW4SW,1.12000749,1.0
6508404933425981117,455208,2018-02-05 13:01:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-N2TW-46GS-9V8T-CW4SW,1.23010013,1.0
9650111246846072035,445684,2018-01-09 21:50:35,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-N2TW-46GS-9V8T-CW4SW,1.07265641,1.0
2603976200887387742,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-N2TW-46GS-9V8T-CW4SW,4.78,1.0
10089609301756460180,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-N2TW-46GS-9V8T-CW4SW,6.315,1.0
12468081595790745702,434367,2017-12-09 06:03:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-N2TW-46GS-9V8T-CW4SW,1.06459554,1.0
2058394408434657448,431355,2017-11-30 20:02:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-N2TW-46GS-9V8T-CW4SW,1.13224823,1.0
11655452030791304955,428232,2017-11-22 02:25:00,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-N2TW-46GS-9V8T-CW4SW,1.81814485,1.0
4372693651089008401,423158,2017-11-07 22:14:31,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-N2TW-46GS-9V8T-CW4SW,1.28011598,1.0
195482661056808526,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N2TW-46GS-9V8T-CW4SW,0.09813724,1.0
2124279580391622800,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N2TW-46GS-9V8T-CW4SW,0.09946554,1.0
3749136399407775041,418053,2017-10-24 15:33:23,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-N2TW-46GS-9V8T-CW4SW,1.12254144,1.0
10093060196817115341,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N2TW-46GS-9V8T-CW4SW,0.13710115,1.0
11557206190663758466,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,50.48,1.0
18363822053111328804,416101,2017-10-19 04:27:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,64.64,1.0
16798634784276966475,415280,2017-10-16 21:33:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,69.58,1.0
9333331172331525203,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N2TW-46GS-9V8T-CW4SW,0.13426653,1.0
9661927307480406657,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,55.6,1.0
10359032257947631757,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-N2TW-46GS-9V8T-CW4SW,0.38578169,1.0
10886484324648203596,412961,2017-10-10 09:26:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,59.1,1.0
236458495691917529,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N2TW-46GS-9V8T-CW4SW,0.10476882,1.0
11480794222879708538,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,140.26,1.0
1407207666315260453,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-N2TW-46GS-9V8T-CW4SW,0.3554874,1.0
964289874590639300,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-N2TW-46GS-9V8T-CW4SW,0.1498,1.0
17926853579933472129,409918,2017-10-01 21:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,50.4,1.0
18207693092418191995,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N2TW-46GS-9V8T-CW4SW,0.09790697,1.0
6526178806789268304,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-N2TW-46GS-9V8T-CW4SW,0.018,1.0
8756800371093836428,408755,2017-09-28 15:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,52.13,1.0
11280032066807589011,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,57.65,1.0
5214053378648676296,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-N2TW-46GS-9V8T-CW4SW,0.48077909,1.0
13570462641599707918,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N2TW-46GS-9V8T-CW4SW,0.09924587,1.0
7664996664282806304,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-N2TW-46GS-9V8T-CW4SW,0.0972,1.0
10594232525993880011,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,94.74999999,1.0
3302234376589512404,406700,2017-09-22 20:51:13,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-N2TW-46GS-9V8T-CW4SW,23.5477975,1.0
16964571506310069100,406692,2017-09-22 20:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,50.0,1.0
2756335315990189656,406388,2017-09-22 00:06:21,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-N2TW-46GS-9V8T-CW4SW,0.30715,1.0
8685425458443554977,405983,2017-09-20 20:52:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,56.74999999,1.0
119065111729151357,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-N2TW-46GS-9V8T-CW4SW,0.34253235,1.0
4094767501670346264,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,70.07999999,1.0
7142867620471875791,405021,2017-09-18 04:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,50.1,1.0
2755466845456360431,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N2TW-46GS-9V8T-CW4SW,0.06945537,1.0
10601965765501459320,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-N2TW-46GS-9V8T-CW4SW,0.0,1.0
8639583324141315739,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-N2TW-46GS-9V8T-CW4SW,0.164,1.0
5844942589966882899,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,54.23,1.0
7295044369413475665,403962,2017-09-15 05:22:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,51.57,1.0
13533568875391089815,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-N2TW-46GS-9V8T-CW4SW,0.0,1.0
15147030363231806116,403336,2017-09-13 11:03:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,287.38,1.0
482821596627113050,402870,2017-09-12 04:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,52.7,1.0
2967149058922138054,402551,2017-09-11 06:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,28.0,1.0
7396503716710102386,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N2TW-46GS-9V8T-CW4SW,0.1546428,1.0
7939727763606454480,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,71.0,1.0
15518044770351955001,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,55.91,1.0
13254636640284151673,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,51.71,1.0
2488419832658451456,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,54.58999999,1.0
15960780354821444540,400562,2017-09-05 17:05:08,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-N2TW-46GS-9V8T-CW4SW,22.5,1.0
12173139232115135476,400520,2017-09-05 14:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,54.23,1.0
18288178001743165015,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N2TW-46GS-9V8T-CW4SW,0.1573206,1.0
11360084401330987321,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,56.7,1.0
10768153993639898645,399190,2017-09-01 20:57:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,59.0,1.0
1995736421642961477,399050,2017-09-01 11:48:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-N2TW-46GS-9V8T-CW4SW,22.5,1.0
14096352137990410760,399018,2017-09-01 09:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,214.32,1.0
1786084487074954805,398725,2017-08-31 13:15:06,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-N2TW-46GS-9V8T-CW4SW,22.5,1.0
8392083476538074138,398376,2017-08-30 14:23:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,59.05,1.0
17133977843134528318,398111,2017-08-29 20:24:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,54.26,1.0
7155830400011864629,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N2TW-46GS-9V8T-CW4SW,0.18493538,1.0
16965278077524263120,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,43.67999999,1.0
15608270749013970499,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,43.04999999,1.0
13772301690607408225,396534,2017-08-25 10:32:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-N2TW-46GS-9V8T-CW4SW,0.72977251,1.0
13080111431689010226,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,83.69,1.0
7471288337024936262,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,58.46999999,1.0
10787847096621012226,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,120.0,1.0
4901692146505476026,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,59.0,1.0
1393597358234205647,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,50.91,1.0
5219435553538303112,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N2TW-46GS-9V8T-CW4SW,0.175061,1.0
383507736589565853,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,56.88999999,1.0
15328775742389909991,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,9.00999999,1.0
4199323013853997118,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,53.0,1.0
4431421718339006310,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,136.23999999,1.0
13708928803423354587,393198,2017-08-16 02:39:02,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-N2TW-46GS-9V8T-CW4SW,0.23436688,1.0
10911616760867782179,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,76.32,1.0
13752369876577215725,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N2TW-46GS-9V8T-CW4SW,0.18945416,1.0
7092741694047314876,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,76.97999999,1.0
4112183587905412793,391686,2017-08-11 21:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,66.05,1.0
7482664487089440996,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,50.16999999,1.0
12274805861686555772,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,51.63,1.0
9574250927309293944,390593,2017-08-08 20:04:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,125.97999999,1.0
6424138009771821800,390570,2017-08-08 18:00:59,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-N2TW-46GS-9V8T-CW4SW,1.801611,1.0
5807959107767157338,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N2TW-46GS-9V8T-CW4SW,0.2292864,1.0
3493256827722132917,389864,2017-08-06 19:17:16,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-N2TW-46GS-9V8T-CW4SW,0.0,1.0
12672780609968146905,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,51.23999999,1.0
4550762308145663470,389023,2017-08-04 10:56:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,55.96,1.0
17882404776593472980,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,159.38,1.0
1233664054097686766,387907,2017-08-01 07:24:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,265.90999999,1.0
5610538552583932062,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,10.89,1.0
14375474938499084277,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N2TW-46GS-9V8T-CW4SW,0.38761117,1.0
9449645114753590093,387232,2017-07-30 10:12:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,58.39999999,1.0
15166815486592517234,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,89.79,1.0
3999463263033410754,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,58.25,1.0
114954182976234817,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,79.90999999,1.0
13838251473651137285,385942,2017-07-26 19:47:35,Ask Order Placement,S-N2TW-46GS-9V8T-CW4SW,,0.0,1.0
1759165433914301335,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,51.63,1.0
8990415373989841753,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,79.47,1.0
8567258380923605554,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,118.43,1.0
5417322193303348610,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,120.10999999,1.0
12688763684345464450,384350,2017-07-22 02:14:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,161.05999999,1.0
3996345037801303916,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,53.91999999,1.0
1377190002753447412,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,106.11,1.0
17835934861039770987,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,83.67999999,1.0
4089558725042633207,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,92.93,1.0
474986955829468475,383357,2017-07-19 03:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-N2TW-46GS-9V8T-CW4SW,0.20134851,1.0
12398832282047874351,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-N2TW-46GS-9V8T-CW4SW,0.001,1.0
6865209750000539183,382740,2017-07-17 10:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,51.71999999,1.0
15055454631660321983,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N2TW-46GS-9V8T-CW4SW,0.45087413,1.0
17736600835193586898,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,18.69,1.0
17623972232251484305,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-N2TW-46GS-9V8T-CW4SW,0.85426327,1.0
10556388540091785063,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-N2TW-46GS-9V8T-CW4SW,0.02107,1.0
3578500648783743622,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,219.49,1.0
12842860397909787650,381436,2017-07-13 19:08:08,Bid Order Placement,S-N2TW-46GS-9V8T-CW4SW,,0.0,1.0
9886543629279446270,381434,2017-07-13 18:59:51,Bid Order Placement,S-N2TW-46GS-9V8T-CW4SW,,0.0,1.0
7893859488331160342,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,148.08,1.0
4331212192570344984,380805,2017-07-12 00:30:39,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-N2TW-46GS-9V8T-CW4SW,0.94738885,1.0
9681148750952994851,380764,2017-07-11 21:37:19,Bid Order Cancellation,S-N2TW-46GS-9V8T-CW4SW,,0.0,1.0
7690961434314136771,380761,2017-07-11 21:29:09,Bid Order Placement,S-N2TW-46GS-9V8T-CW4SW,,0.0,1.0
13448960426245762649,380760,2017-07-11 21:28:34,Bid Order Placement,S-N2TW-46GS-9V8T-CW4SW,,0.0,1.0
17610900254667887281,380760,2017-07-11 21:28:34,Bid Order Placement,S-N2TW-46GS-9V8T-CW4SW,,0.0,1.0
10454652644233263912,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-N2TW-46GS-9V8T-CW4SW,10.84874237,1.0
7688293084766642058,380746,2017-07-11 20:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,88.73,1.0
17542007317172980828,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,40.78,1.0
14146689296206378219,380286,2017-07-10 13:34:37,Bid Order Placement,S-N2TW-46GS-9V8T-CW4SW,,0.0,1.0
12287737467339283920,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,22.17,1.0
6287667500146333166,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,28.32999999,1.0
5862581005047212566,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,12.04999999,1.0
7036042349753034675,378968,2017-07-06 21:22:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N2TW-46GS-9V8T-CW4SW,1000.0,1.0
12786029391008545457,378922,2017-07-06 18:07:13,Bid Order Placement,S-N2TW-46GS-9V8T-CW4SW,,0.0,1.0
16085314257000527655,378915,2017-07-06 17:49:52,Bid Order Placement,S-N2TW-46GS-9V8T-CW4SW,,0.0,1.0
16027670476973772552,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,26.76,1.0
7705959723804887066,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,64.66999999,1.0
8035262280140849277,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N2TW-46GS-9V8T-CW4SW,56.28,1.0
226133942486301451,377646,2017-07-03 04:37:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N2TW-46GS-9V8T-CW4SW,0.06148872,1.0
14782176718521960844,377284,2017-07-02 04:28:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N2TW-46GS-9V8T-CW4SW,1.77911531,1.0
10625798779773364155,377114,2017-07-01 16:57:16,Reward Recipient Assignment,S-N2TW-46GS-9V8T-CW4SW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16588303098869029898,377106,2017-07-01 16:28:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N2TW-46GS-9V8T-CW4SW,99.0,1.0
4568372609748348871,377091,2017-07-01 15:42:16,Reward Recipient Assignment,S-N2TW-46GS-9V8T-CW4SW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11144879452043136292,377084,2017-07-01 15:04:27,Reward Recipient Assignment,S-N2TW-46GS-9V8T-CW4SW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10716471836293758491,376895,2017-07-01 02:20:11,Reward Recipient Assignment,S-N2TW-46GS-9V8T-CW4SW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2383910839120456354,376890,2017-07-01 01:50:40,Reward Recipient Assignment,S-N2TW-46GS-9V8T-CW4SW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16263986226169672791,376855,2017-06-30 23:29:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-N2TW-46GS-9V8T-CW4SW,2.32338756,1.0
17892841015743337424,376446,2017-06-29 20:32:46,Reward Recipient Assignment,S-N2TW-46GS-9V8T-CW4SW,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9129350627307050265,376446,2017-06-29 20:32:46,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-N2TW-46GS-9V8T-CW4SW,2.0,1.0
570176149305890695,376445,2017-06-29 20:18:45,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-N2TW-46GS-9V8T-CW4SW,1.0,1.0
9587488082778381518,376096,2017-06-28 20:43:11,Account Update,S-N2TW-46GS-9V8T-CW4SW,,0.0,1.0
13074039180803920286,376094,2017-06-28 20:34:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N2TW-46GS-9V8T-CW4SW,1.0,1.0
