ID,Height,timestamp,Type,From,To,Amount,Fee
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SZKH-YXA4-32LM-8RAXJ,1e-08,0.4557
14203832846409123316,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SZKH-YXA4-32LM-8RAXJ,0.0,1.0
12162019758891209734,439563,2017-12-23 18:24:49,Ordinary Payment,S-SZKH-YXA4-32LM-8RAXJ,S-965F-SWNW-XAND-8Y3FC,6000.0,1.0
5224788444707101003,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,37.28682839,1.0
4216751721746584858,424963,2017-11-12 23:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,43.31291855,1.0
4847839279320469939,424590,2017-11-11 22:21:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,10.532737,1.0
6850828419293455712,424230,2017-11-10 22:09:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,22.94933027,1.0
7937488109603820719,423846,2017-11-09 20:28:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,24.47539918,1.0
549982684348651062,423488,2017-11-08 19:58:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,53.46922419,1.0
14520521988799758174,423130,2017-11-07 20:13:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,28.58856505,1.0
16329641493995776560,422761,2017-11-06 19:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,33.20739666,1.0
16663770789780133813,422401,2017-11-05 19:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,17.22664279,1.0
15122406873874166782,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,37.46203537,1.0
5096479924716510023,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,78.52146997,1.0
14944392244495862745,421287,2017-11-02 16:49:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,42.62874766,1.0
6691618322679365022,420905,2017-11-01 14:55:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,78.89426954,1.0
14747321672747239229,420528,2017-10-31 13:40:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,51.40320567,1.0
6327303582594810327,420162,2017-10-30 12:50:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,98.828109,1.0
5581031320366878678,419803,2017-10-29 13:14:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,41.79351152,1.0
3977644750359240628,419440,2017-10-28 12:27:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,85.88520074,1.0
1848760238599263313,419077,2017-10-27 12:19:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,73.52579173,1.0
8196431946237858368,418711,2017-10-26 11:30:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,171.25899436,1.0
21530508588621872,418343,2017-10-25 11:05:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,464.57382845,1.0
8314720337279344931,417964,2017-10-24 09:38:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,72.49476139,1.0
11587865724558926625,417603,2017-10-23 09:36:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,24.75731887,1.0
2823391642179994999,417231,2017-10-22 08:34:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,61.6812751,1.0
4890383297389923525,416872,2017-10-21 08:20:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,25.85058372,1.0
16780696622322396718,416495,2017-10-20 06:56:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,26.45088973,1.0
15529203607843770576,416133,2017-10-19 06:44:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,32.24625696,1.0
3785284259332848526,415757,2017-10-18 05:56:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,36.76897132,1.0
11329533115989388171,415373,2017-10-17 03:30:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,92.41376638,1.0
1765281811158079828,415011,2017-10-16 03:47:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,46.27259896,1.0
572902398158789540,414646,2017-10-15 03:02:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,72.89302453,1.0
1687661286317888998,414252,2017-10-14 00:24:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,818.66539354,1.0
14632336900209825780,413902,2017-10-13 00:41:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,24.4767058,1.0
835155686614911327,413538,2017-10-12 00:20:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,42.67378753,1.0
6286649603761331059,413177,2017-10-10 23:39:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,13.21445827,1.0
17393254002433277848,412762,2017-10-09 20:08:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,470.83793312,1.0
17301930918035642419,412482,2017-10-09 01:36:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,68.94942777,1.0
4192206612118755888,412109,2017-10-08 00:28:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,675.73347247,1.0
6618863028687931204,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,21.48595318,1.0
305251369278895249,411464,2017-10-06 04:54:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,21.48215448,1.0
17991658154305230931,411104,2017-10-05 04:56:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,43.59162724,1.0
18242391658966839175,410746,2017-10-04 04:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,48.39460795,1.0
17991741377788724185,410381,2017-10-03 03:37:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,78.14924033,1.0
5841918285919784199,410007,2017-10-02 03:01:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,27.07867662,1.0
384895536995940240,409645,2017-10-01 03:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,30.20304893,1.0
12086711604448665635,409277,2017-09-30 02:04:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,20.18038706,1.0
1190514740288231441,408907,2017-09-29 01:09:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,59.50859388,1.0
3793081995644348354,408549,2017-09-28 01:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,50.07988857,1.0
9986618694256008851,408154,2017-09-26 22:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,56.84180632,1.0
8247948767125948222,407776,2017-09-25 21:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,111.47458853,1.0
14610887003945531938,407410,2017-09-24 20:24:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,63.48432194,1.0
13940053346297915580,407000,2017-09-23 17:30:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,171.86935336,1.0
5939831146211928568,406636,2017-09-22 17:02:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,65.20843651,1.0
16258980374620910997,406276,2017-09-21 16:32:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,63.61528137,1.0
12026356482347119443,405918,2017-09-20 16:28:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,74.63192478,1.0
6538703558274353845,405541,2017-09-19 15:08:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,47.14044023,1.0
667175461812390978,405152,2017-09-18 12:37:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,43.19127303,1.0
16440646129865727102,404788,2017-09-17 12:32:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,35.18664884,1.0
135369105882947964,404417,2017-09-16 11:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,21.73212304,1.0
12308406416667466758,404052,2017-09-15 11:10:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,36.14394792,1.0
5374562038116891146,403689,2017-09-14 10:43:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,27.76750353,1.0
3736842371973976441,403324,2017-09-13 10:07:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SZKH-YXA4-32LM-8RAXJ,136.88268785,1.0
4591864537444215498,401186,2017-09-07 10:46:12,Reward Recipient Assignment,S-SZKH-YXA4-32LM-8RAXJ,S-E925-FACX-C2X8-49772,0.0,1.0
2955008487214055069,400976,2017-09-06 20:43:18,Reward Recipient Assignment,S-SZKH-YXA4-32LM-8RAXJ,S-E925-FACX-C2X8-49772,0.0,1.0
5402025144937724447,400918,2017-09-06 16:51:44,Reward Recipient Assignment,S-SZKH-YXA4-32LM-8RAXJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4339760773308090484,395078,2017-08-21 09:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,28.4,1.0
9347720299129897976,394959,2017-08-21 00:53:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,13.82,1.0
3535281757009239136,394702,2017-08-20 07:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,12.30999999,1.0
3925057341285316418,394510,2017-08-19 18:34:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,10.79999999,1.0
15762935894890929480,393991,2017-08-18 07:41:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,13.98999999,1.0
2935831788676002656,393954,2017-08-18 05:19:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,10.52999999,1.0
7693200742819973485,393837,2017-08-17 21:20:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,10.69999999,1.0
12796095446735787334,393782,2017-08-17 17:43:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,11.23,1.0
11252098779251130330,393629,2017-08-17 07:39:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,13.31999999,1.0
17633230826911082999,393263,2017-08-16 07:03:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,24.76999999,1.0
11114845136945746848,393082,2017-08-15 19:07:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,18.59,1.0
5407286260022291351,393054,2017-08-15 17:05:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,12.05999999,1.0
14444834763110939455,392927,2017-08-15 08:58:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,17.50999999,1.0
2755376168116032550,392877,2017-08-15 05:23:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,12.40999999,1.0
10919152399204958959,392814,2017-08-15 00:47:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,13.43,1.0
17047254790564244865,392559,2017-08-14 07:47:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,10.45999999,1.0
11925692396283279827,392461,2017-08-14 01:10:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,10.90999999,1.0
14422518802960258610,392360,2017-08-13 18:06:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,12.58999999,1.0
17178585562259878805,392285,2017-08-13 13:30:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,10.47999999,1.0
17646273611687769658,392081,2017-08-12 23:52:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,13.04999999,1.0
10145176089692776173,391874,2017-08-12 09:44:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,15.3,1.0
17653417099898730361,391836,2017-08-12 07:15:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,11.56999999,1.0
4177876359980286554,391023,2017-08-10 00:25:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,11.59999999,1.0
410599382082320732,390773,2017-08-09 08:01:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,10.25,1.0
865926336469875431,390585,2017-08-08 19:13:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,12.15999999,1.0
2624935767897791887,390447,2017-08-08 09:39:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,11.82,1.0
10731065603113306548,390352,2017-08-08 03:17:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,14.15,1.0
13044022503706255744,390314,2017-08-08 00:57:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,44.57,1.0
7192907404421497100,390307,2017-08-08 00:24:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,15.28,1.0
6957924613767137294,390213,2017-08-07 18:25:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,10.88,1.0
10822358686167942455,390183,2017-08-07 16:06:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,19.41,1.0
14280153438598006543,389961,2017-08-07 01:29:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,404.27,1.0
12350510157268626727,389876,2017-08-06 19:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,12.88999999,1.0
5565164328547387965,389768,2017-08-06 12:25:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,11.18999999,1.0
13344153902672986276,389675,2017-08-06 06:05:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,14.38,1.0
16978327361565003667,389538,2017-08-05 21:06:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,13.23999999,1.0
5939132271690992630,389389,2017-08-05 11:00:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,15.41999999,1.0
9125362933542612380,389281,2017-08-05 03:34:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,10.35999999,1.0
3448283647943685420,389158,2017-08-04 19:32:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,10.61999999,1.0
17020563063876580046,389046,2017-08-04 11:59:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,13.51,1.0
5676636150508854256,388971,2017-08-04 06:34:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,10.78,1.0
15259294061886681535,388834,2017-08-03 21:25:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,11.84999999,1.0
9695036425975512553,388748,2017-08-03 15:36:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,10.12999999,1.0
5121014628391347050,388683,2017-08-03 11:37:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,84.39,1.0
6250105566670051615,388676,2017-08-03 11:17:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,77.27,1.0
507992550174418930,388629,2017-08-03 07:55:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,83.13999999,1.0
14256910030655518502,388612,2017-08-03 06:26:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,10.68,1.0
7232904399493058956,388517,2017-08-03 00:23:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,13.74999999,1.0
7265308514686604869,388422,2017-08-02 17:47:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,12.57999999,1.0
18305504732485827186,388204,2017-08-02 03:43:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,13.18999999,1.0
11059494578625114909,388177,2017-08-02 01:40:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,14.55,1.0
10089146103000754326,388110,2017-08-01 21:19:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,18.95,1.0
16178479306550702011,388034,2017-08-01 16:01:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,13.13999999,1.0
17727287209198670996,387957,2017-08-01 10:55:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,13.08999999,1.0
6374150541070150595,387875,2017-08-01 05:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,90.02,1.0
11666615731594479763,387826,2017-08-01 02:01:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,25.90999999,1.0
8415872417101255017,387784,2017-07-31 22:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,12.34999999,1.0
395658087863297874,387691,2017-07-31 16:56:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,21.49999999,1.0
9582784960668525208,387559,2017-07-31 08:08:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,12.29,1.0
7690396445290905774,387474,2017-07-31 02:11:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,11.08,1.0
10693797272775659414,387446,2017-07-31 00:26:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,18.33,1.0
6326198466290026808,387439,2017-07-30 23:42:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,16.85,1.0
14060267292878020458,387371,2017-07-30 19:15:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,12.61,1.0
10698087821059768657,387305,2017-07-30 14:51:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,11.59999999,1.0
4748762608300484964,387215,2017-07-30 09:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,10.52999999,1.0
17731758084451842861,387123,2017-07-30 02:48:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,11.37,1.0
3873571694140976868,387100,2017-07-30 01:33:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,24.40999999,1.0
7704106224499224,387006,2017-07-29 18:57:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,10.92999999,1.0
16934911277465681770,386877,2017-07-29 10:16:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,25.09,1.0
3221697414317227592,386830,2017-07-29 06:57:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,17.64999999,1.0
8143336134842100586,386771,2017-07-29 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,11.43,1.0
6646195303127556221,386706,2017-07-28 22:57:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,63.45999999,1.0
12613105572389874526,386684,2017-07-28 21:15:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,95.77,1.0
4954651801358689492,386649,2017-07-28 18:56:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,79.0,1.0
1784179325293438227,386563,2017-07-28 13:23:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,11.08,1.0
14206438928734468064,386515,2017-07-28 09:55:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,20.19,1.0
6571849994027573707,386434,2017-07-28 04:47:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,22.73,1.0
11534156979394724625,386390,2017-07-28 01:27:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,431.34,1.0
1431641924134251297,386336,2017-07-27 21:41:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,15.11,1.0
14084143129761971315,386303,2017-07-27 19:52:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,10.19999999,1.0
17866190440598914274,386192,2017-07-27 12:29:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,14.82,1.0
1569116974786613888,386115,2017-07-27 07:10:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,28.59,1.0
9381972319703416859,386075,2017-07-27 04:30:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,14.32999999,1.0
14107549995211191289,386025,2017-07-27 01:09:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,12.32999999,1.0
5559532225099939122,385925,2017-07-26 18:54:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,11.13999999,1.0
10298261970040653283,385873,2017-07-26 15:03:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,19.43999999,1.0
7399203172545667252,385847,2017-07-26 13:33:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,10.57,1.0
6975092638796462651,385836,2017-07-26 12:48:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,13.47999999,1.0
4450514715408133647,384301,2017-07-21 21:32:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,10.84,1.0
4954190495992975482,384261,2017-07-21 19:13:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,10.75,1.0
15477579436026549243,383646,2017-07-20 00:23:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,11.37999999,1.0
7638322960559081366,383605,2017-07-19 20:18:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,17.18999999,1.0
7147587807271332257,383551,2017-07-19 16:37:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,22.06999999,1.0
18416385224011772313,383428,2017-07-19 08:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,433.99999999,1.0
15616757012787999836,383400,2017-07-19 06:28:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,10.86,1.0
1874752297307586026,383231,2017-07-18 19:14:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SZKH-YXA4-32LM-8RAXJ,34.98,1.0
