ID,Height,timestamp,Type,From,To,Amount,Fee
4483848022234625119,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZJ5F-ALWY-WV8N-4UQ5G,1e-07,1.0
10680259331114731466,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZJ5F-ALWY-WV8N-4UQ5G,1e-07,1.0
17431309200992464186,345230,2017-04-03 13:36:47,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13222111733363329590,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ5F-ALWY-WV8N-4UQ5G,2.0,1.0001
1253304873075818281,335062,2017-03-06 03:27:20,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2659050253580930095,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ5F-ALWY-WV8N-4UQ5G,1.0,1.0
16345489588825640319,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ5F-ALWY-WV8N-4UQ5G,1.0,3.0
3011867916784934154,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ5F-ALWY-WV8N-4UQ5G,2.0,2.0
13499935401309274731,334707,2017-03-05 03:17:50,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12757501968314767135,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ5F-ALWY-WV8N-4UQ5G,3.0,3.0
15385244501927261635,334568,2017-03-04 17:38:32,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16048012389334096506,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ5F-ALWY-WV8N-4UQ5G,3.0,1.0
10710044800933330366,334372,2017-03-04 04:35:24,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
14549186278368935960,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ5F-ALWY-WV8N-4UQ5G,20.0,1.0
7506219863889711832,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ5F-ALWY-WV8N-4UQ5G,2.0,1.0
3347581815076053869,333587,2017-03-01 23:49:55,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16392107049245304302,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ5F-ALWY-WV8N-4UQ5G,5.0,2.0
7516685902866563541,332880,2017-02-28 00:16:16,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11437506714056422497,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ5F-ALWY-WV8N-4UQ5G,6.0,5.0
7193614553495823043,332524,2017-02-27 00:16:28,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3577984879136590292,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ5F-ALWY-WV8N-4UQ5G,5.0,5.0
8703111247704792454,332169,2017-02-26 00:49:49,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1921315590616533593,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ5F-ALWY-WV8N-4UQ5G,12.0,2.0
14995696383902884435,332089,2017-02-25 19:28:18,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1772356238929148858,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ5F-ALWY-WV8N-4UQ5G,2.0,2.0
1526706509475639604,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ5F-ALWY-WV8N-4UQ5G,2.0,2.0
14509496048097286892,331836,2017-02-25 02:40:06,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8867207576318604717,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ5F-ALWY-WV8N-4UQ5G,4.0,4.0
9474538169988594758,331784,2017-02-24 22:38:56,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1277536947167813988,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJ5F-ALWY-WV8N-4UQ5G,2.0,1.0
7453141375522285716,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ5F-ALWY-WV8N-4UQ5G,2.0,1.0
17579252806667099663,331593,2017-02-24 10:16:26,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7925927213043455212,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ5F-ALWY-WV8N-4UQ5G,2.0,1.0
8378558605089668156,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ5F-ALWY-WV8N-4UQ5G,2.0,1.0
8708539687492736107,331211,2017-02-23 08:36:04,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17521898026179725101,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ5F-ALWY-WV8N-4UQ5G,5.0,2.0
9635678868429048767,331173,2017-02-23 06:15:55,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6227180774743750786,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ5F-ALWY-WV8N-4UQ5G,5.0,2.0
14444623015398525504,331102,2017-02-23 01:13:55,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
13680485671217956359,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ5F-ALWY-WV8N-4UQ5G,11.0,2.0
3852673969840105378,331078,2017-02-22 23:48:57,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
15715240775288329263,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ5F-ALWY-WV8N-4UQ5G,14.0,2.0
49027994615254264,331044,2017-02-22 21:31:36,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16385232779933956064,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ5F-ALWY-WV8N-4UQ5G,8.0,2.0
7912667249532182677,330298,2017-02-20 19:33:40,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1713113169458562554,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ5F-ALWY-WV8N-4UQ5G,10.0,2.0
6278068322266156024,329797,2017-02-19 09:49:26,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3889038493819899153,329796,2017-02-19 09:39:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZJ5F-ALWY-WV8N-4UQ5G,3.0,1.0
7837604777242907303,329353,2017-02-18 03:54:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ5F-ALWY-WV8N-4UQ5G,2.0,2.0
7446295812340488521,329347,2017-02-18 03:08:23,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7443384262937369676,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ5F-ALWY-WV8N-4UQ5G,3.0,2.0
1087157897737895407,329274,2017-02-17 22:41:08,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16751850553887643591,329272,2017-02-17 22:35:41,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8135235025292216155,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ5F-ALWY-WV8N-4UQ5G,10.0,6.0
12446688514635861242,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ5F-ALWY-WV8N-4UQ5G,10.0,6.0
16311931507238876233,329177,2017-02-17 15:23:56,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6781401521564966041,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ5F-ALWY-WV8N-4UQ5G,6.0,6.0
4248321373112444361,328967,2017-02-17 02:25:38,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16910946408857147131,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ5F-ALWY-WV8N-4UQ5G,5.0,1.0
4617201380095457673,328587,2017-02-16 00:05:00,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11519748394454703028,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ5F-ALWY-WV8N-4UQ5G,5.0,1.0
8579061176284699905,328543,2017-02-15 21:45:21,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10807019872139291932,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ5F-ALWY-WV8N-4UQ5G,12.0,1.0
764509243625325706,328499,2017-02-15 18:23:42,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6145796402853958255,328498,2017-02-15 18:22:34,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14878481856115103591,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ5F-ALWY-WV8N-4UQ5G,7.0,3.0
12711797182898499812,328464,2017-02-15 16:10:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZJ5F-ALWY-WV8N-4UQ5G,3.0,1.0
12277957768993747971,328432,2017-02-15 14:03:01,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13043268148241571879,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ5F-ALWY-WV8N-4UQ5G,10.0,3.0
1316633056565439527,328198,2017-02-14 22:28:17,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7798782278122007079,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ5F-ALWY-WV8N-4UQ5G,10.0,3.0
6840846457481545623,328122,2017-02-14 17:27:37,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4447108159780605303,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ5F-ALWY-WV8N-4UQ5G,20.0,1.0
4929531403646776844,327840,2017-02-13 22:25:18,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
23373241528268047,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ5F-ALWY-WV8N-4UQ5G,10.0,1.0
4499987345947051893,327629,2017-02-13 08:21:02,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
717111694658131149,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ5F-ALWY-WV8N-4UQ5G,15.0,1.0
2307644749165578546,327431,2017-02-12 18:44:52,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7588684861106275509,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJ5F-ALWY-WV8N-4UQ5G,10.0,1.0
9679436925977121063,326679,2017-02-10 16:21:52,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12767053425519785267,326677,2017-02-10 16:04:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZJ5F-ALWY-WV8N-4UQ5G,5.0,1.0
15248340060595950706,325267,2017-02-06 17:25:28,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14856515562393328239,325265,2017-02-06 17:16:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZJ5F-ALWY-WV8N-4UQ5G,5.0,1.0
7316939975610461537,324912,2017-02-05 17:54:41,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13500926708553566220,324904,2017-02-05 17:25:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZJ5F-ALWY-WV8N-4UQ5G,5.0,1.0
16033330332863909514,324616,2017-02-04 21:59:32,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13092956723717062054,324615,2017-02-04 21:45:07,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14937781043385368855,324615,2017-02-04 21:45:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZJ5F-ALWY-WV8N-4UQ5G,5.0,1.0
6482709672868274301,324614,2017-02-04 21:42:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZJ5F-ALWY-WV8N-4UQ5G,5.0,1.0
12433491012877141345,324437,2017-02-04 10:07:32,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13086872652334013343,324427,2017-02-04 09:35:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZJ5F-ALWY-WV8N-4UQ5G,5.0,1.0
15194486348032542119,324241,2017-02-03 21:10:39,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5211798563441368125,324239,2017-02-03 21:06:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZJ5F-ALWY-WV8N-4UQ5G,5.0,1.0
15806896280465396249,324091,2017-02-03 11:09:31,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12185567682543387562,324062,2017-02-03 09:02:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZJ5F-ALWY-WV8N-4UQ5G,5.0,1.0
8653675355796316941,323782,2017-02-02 14:28:28,Ordinary Payment,S-ZJ5F-ALWY-WV8N-4UQ5G,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17269302720902960547,323780,2017-02-02 14:24:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZJ5F-ALWY-WV8N-4UQ5G,5.0,1.0
