ID,Height,timestamp,Type,From,To,Amount,Fee
1284750171667413816,779614,2020-07-31 22:51:04,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.00735
11000823229948107086,742204,2020-04-18 14:06:59,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-LX5N-DG2D-RBJ7-4AFP7,13.0,0.05145
6925971958760897899,742059,2020-04-18 04:23:57,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-QQDH-6FBX-QEMX-2KXPF,33.0,0.02205
1297486317625607225,741704,2020-04-17 04:32:31,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-2ADE-8EQS-M378-78SSH,18.0,0.0294
9088079203484113788,741336,2020-04-16 03:42:02,Ordinary Payment,S-7MJU-MQNU-W58X-E4SK6,S-2ADE-8EQS-M378-78SSH,1.0,0.05145
14829830560354214794,741230,2020-04-15 20:29:18,Ordinary Payment,S-8BL5-PS4B-7FD4-HHC9C,S-2ADE-8EQS-M378-78SSH,12.0,0.0441
7605243963393279449,741086,2020-04-15 11:00:06,Ordinary Payment,S-R7HU-CGH2-UG3W-79YP7,S-2ADE-8EQS-M378-78SSH,15.0,0.02205
262843023251912173,740182,2020-04-12 22:19:50,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-FJFM-XZ87-DL6B-4DYUA,1.0,0.0588
4489297896802846045,738926,2020-04-09 09:53:38,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-V7SU-QL36-ZMW2-7DFQW,6.0,0.03675
17481700813560407259,738752,2020-04-08 22:14:19,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-2ADE-8EQS-M378-78SSH,1.0,0.0441
16258106234144590213,737851,2020-04-06 09:51:46,Ordinary Payment,S-XM9K-XH68-XALL-ABK5R,S-2ADE-8EQS-M378-78SSH,6.0,0.0147
8471275189144508014,737834,2020-04-06 08:20:48,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-BQF9-NE3U-3ML9-BZ2ZH,1.0,0.05145
7739513701805750488,737725,2020-04-06 01:27:00,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-5X67-ZLMF-R26W-BSRHC,1.0,0.0588
16835204444322454207,737268,2020-04-04 18:43:04,Ordinary Payment,S-DFYF-RCVB-PPRW-HT3BZ,S-2ADE-8EQS-M378-78SSH,2.0,0.0147
7646643714774331696,737179,2020-04-04 12:20:43,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-GB9J-JQWU-2YTG-7QVAC,1.0,0.05145
10942618716886734887,736012,2020-04-01 06:17:18,Ordinary Payment,S-PKMZ-GKKD-BK2U-H7CG4,S-2ADE-8EQS-M378-78SSH,1.0,0.0294
365038211575768319,733809,2020-03-26 02:26:36,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-NYBX-MGEY-BQUP-3L4RX,2.0,0.0147
3895507638785919722,733791,2020-03-26 00:48:22,Ordinary Payment,S-J8Z8-TPFE-6M3L-CZ7LK,S-2ADE-8EQS-M378-78SSH,1.0,0.05145
1180172458418552552,732352,2020-03-22 00:33:58,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-2ADE-8EQS-M378-78SSH,1.0,0.03675
9804506403744824482,728261,2020-03-10 13:51:32,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-J9HF-3YJY-HPJW-8JBG9,5.0,0.0294
2767455053837830277,727639,2020-03-08 20:19:10,Ordinary Payment,S-ZBB8-NUFE-KS5H-AK2LZ,S-2ADE-8EQS-M378-78SSH,4.0,0.0588
3767915397975365414,727440,2020-03-08 07:03:06,Ordinary Payment,S-25JR-UF32-N6CC-E2CN6,S-2ADE-8EQS-M378-78SSH,1.0,0.0588
1450470005930859537,726147,2020-03-04 15:57:58,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-SD7C-L48N-2CTD-8ATE6,4.0,0.0588
13510449087551382619,725552,2020-03-02 23:52:16,Ordinary Payment,S-29S6-XEK6-42L3-2SY4G,S-2ADE-8EQS-M378-78SSH,1.0,0.03675
11629730754928024740,725498,2020-03-02 20:40:38,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-2ADE-8EQS-M378-78SSH,2.0,0.0588
12712157172914886278,725374,2020-03-02 11:58:05,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-YJMH-SV4N-BQQS-4YTFQ,2.0,0.0147
17024548934830222240,724929,2020-03-01 06:19:04,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-KGAS-L2H7-PCYK-HT3SP,3.0,0.0588
1087988207530847000,724093,2020-02-27 21:55:25,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-2ADE-8EQS-M378-78SSH,6.0,0.0147
2809649610771114128,719772,2020-02-15 19:53:59,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-FJQV-N3ZE-3Q8E-EAUC2,2.0,0.0294
15309295141146659279,719605,2020-02-15 08:35:13,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-2ADE-8EQS-M378-78SSH,1.0,0.0588
9787320922484237243,719408,2020-02-14 19:44:19,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-JR3Q-QMTM-35ZZ-3KFVJ,1.0,0.0441
10191425398785742384,718855,2020-02-13 05:52:00,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-JPMP-KZBA-S344-HR4HY,8.0,0.02205
390006626839911894,718708,2020-02-12 20:29:00,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-MMQS-H6VE-9DNW-66J9V,1.0,0.05145
5132371340543324043,718526,2020-02-12 08:37:08,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-K8S8-UVHT-QLPR-BQG98,11.0,0.0147
17860622592048991075,718162,2020-02-11 07:41:43,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-2ADE-8EQS-M378-78SSH,1.0,0.05145
12281899851670994258,718064,2020-02-11 01:15:59,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-2ADE-8EQS-M378-78SSH,3.0,0.03675
14618068067012379209,717297,2020-02-08 21:00:11,Ordinary Payment,S-C7Q2-HVKS-KDM5-GTDL7,S-2ADE-8EQS-M378-78SSH,10.0,0.0294
5059902748632544087,717290,2020-02-08 20:36:28,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-G8C8-ARQT-2NDJ-7N4K7,1.0,0.05145
13918626036529601356,716807,2020-02-07 12:27:06,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-8L6N-G5KC-RJV7-9QSUX,23.0,0.0441
2565538544094636819,716431,2020-02-06 11:40:15,Ordinary Payment,S-3AAJ-E8KR-RVEG-2MLNK,S-2ADE-8EQS-M378-78SSH,12.0,0.0294
12477556444162016607,716310,2020-02-06 03:25:20,Ordinary Payment,S-LL4E-CK4S-TJXZ-A882L,S-2ADE-8EQS-M378-78SSH,1.0,0.0294
13449029237030299285,716121,2020-02-05 14:27:55,Ordinary Payment,S-DTNF-7GWG-YL5W-DESQN,S-2ADE-8EQS-M378-78SSH,2.0,0.03675
12973274826732851898,715148,2020-02-02 20:58:01,Ordinary Payment,S-NRY3-NHKC-XDAF-DK78F,S-2ADE-8EQS-M378-78SSH,5.0,0.0441
1448897874639741953,714951,2020-02-02 07:48:27,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-2ADE-8EQS-M378-78SSH,6.0,0.0588
16815124731896260569,714570,2020-02-01 06:43:13,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-2ADE-8EQS-M378-78SSH,2.0,0.0294
17299613239768834131,711520,2020-01-23 17:31:53,Ordinary Payment,S-5YJJ-29EG-L25X-88R2E,S-2ADE-8EQS-M378-78SSH,3.0,0.0441
12236417488117114899,711172,2020-01-22 18:15:58,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-FYF2-XFCD-U6SP-H66U2,8.0,0.0147
11177162741132338257,710039,2020-01-19 14:20:42,Ordinary Payment,S-R2WV-2WNS-L42M-ED5YR,S-2ADE-8EQS-M378-78SSH,3.0,0.0147
7076849554232267340,709988,2020-01-19 11:01:35,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-2ADE-8EQS-M378-78SSH,7.0,0.00735
6384892944106933529,709738,2020-01-18 18:16:26,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-7ZUF-46Y8-5QHV-G5LTC,2.0,0.02205
15462101398468489368,708750,2020-01-15 23:55:22,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-RR48-9B95-VA3A-HBZU2,7.0,0.0147
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2ADE-8EQS-M378-78SSH,10.0,0.0441
