ID,Height,timestamp,Type,From,To,Amount,Fee
18371492904423430259,1229963,2024-01-04 20:45:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.06995926,0.02
8060118956022762436,1229607,2024-01-03 21:05:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.05746125,0.02
3790714599288961662,1229261,2024-01-02 22:01:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.1871886,0.02
4599183996408518999,1228943,2024-01-02 00:34:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.27724889,0.02
5239176485624810121,1228640,2024-01-01 04:24:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.37623342,0.02
11342597661935961637,1228284,2023-12-31 04:40:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.01993027,0.02
9186189444963935758,1228019,2023-12-30 11:01:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.29273687,0.02
9520802246282213069,1227703,2023-12-29 13:54:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.10327112,0.02
1155190684631578212,1227439,2023-12-28 20:28:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.09392252,0.02
759659347177360578,1227231,2023-12-28 06:38:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.0249562,0.02
8569403534326290643,1226945,2023-12-27 11:30:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.34038275,0.02
8591947359276969724,1226669,2023-12-26 17:01:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.18381391,0.02
3347094699984555211,1226335,2023-12-25 18:36:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.21758114,0.02
3226349696001055763,1225954,2023-12-24 17:08:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.30337694,0.02
9313805818290090882,1225626,2023-12-23 19:22:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.6807524,0.02
14920817988726388025,1225338,2023-12-23 00:08:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.10590498,0.02
3500255886938280264,1225016,2023-12-22 02:41:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.05050668,0.02
4991642469068099404,1224726,2023-12-21 07:19:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.14015872,0.02
6261084284797749828,1224411,2023-12-20 10:34:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.33513447,0.02
7282463413862203160,1224123,2023-12-19 15:18:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.12779757,0.02
14159233205701715806,1223811,2023-12-18 18:28:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.44624776,0.02
8478862218017312794,1223517,2023-12-17 22:44:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.56295063,0.02
18085781350515640171,1223184,2023-12-17 00:22:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.19443963,0.02
4097023651249841483,1222825,2023-12-16 00:31:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.27670649,0.02
2453211454003153749,1220806,2023-12-10 09:54:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.07988012,0.02
15895130829844549778,1220521,2023-12-09 14:50:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.05758207,0.02
12178550332850936806,1220233,2023-12-08 19:41:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.19683451,0.02
6937220679538587933,1219972,2023-12-08 02:02:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.67767367,0.02
14368789981988619209,1219733,2023-12-07 10:23:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.50459492,0.02
3430412640663332934,1219451,2023-12-06 15:17:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.28665485,0.02
10577522044840717563,1219140,2023-12-05 18:43:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.31638657,0.02
8218877527181571873,1218891,2023-12-05 02:06:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.0573317,0.02
15183306467423181826,1218554,2023-12-04 03:42:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.02626668,0.02
18279408096248760724,1218305,2023-12-03 10:59:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.35532614,0.02
9535175863454561058,1218032,2023-12-02 16:52:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.31673351,0.02
15199636760397317405,1217707,2023-12-01 19:13:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.06114345,0.02
2419553060133981974,1217418,2023-11-30 23:54:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.68544937,0.02
7865950766836250681,1217155,2023-11-30 06:17:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.25919175,0.02
17251090878125600221,1216839,2023-11-29 09:16:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.48727288,0.02
11882861024082607926,1216556,2023-11-28 14:16:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.07998833,0.02
3669135004261559033,1216262,2023-11-27 18:41:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.13832129,0.02
12478260828923067819,1215678,2023-11-26 03:52:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.03076469,0.02
6764331052180710341,1214656,2023-11-23 07:33:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWEB-QZC3-PN5D-7U8UT,30.04110198,0.02
16640293740316409352,1214620,2023-11-23 05:09:17,Add Commitment,S-WWEB-QZC3-PN5D-7U8UT,,0.0,0.02
2578095575058658623,1213021,2023-11-18 18:38:39,Reward Recipient Assignment,S-WWEB-QZC3-PN5D-7U8UT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
523597007893872539,1213008,2023-11-18 17:49:14,Remove Commitment,S-WWEB-QZC3-PN5D-7U8UT,,0.0,0.02
2819715177435954840,1211733,2023-11-15 04:42:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.24676097,0.02
4920062771051800579,1211656,2023-11-14 23:29:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.86771146,0.02
5447842491161252201,1211570,2023-11-14 17:36:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.90932156,0.02
15174594431922313731,1211400,2023-11-14 06:18:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.00489655,0.02
8485026198648654083,1211223,2023-11-13 18:34:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.37824966,0.02
1912376258493318187,1211049,2023-11-13 06:57:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.41579001,0.02
17985353296543111560,1210920,2023-11-12 22:20:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.57713534,0.02
12982459752183052919,1205099,2023-10-27 18:03:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.64447137,0.02
15324431489315622806,1204988,2023-10-27 10:44:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.23125973,0.02
8414443039195103833,1204915,2023-10-27 05:49:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.63461078,0.02
7291812261989759694,1204812,2023-10-26 23:01:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.04882649,0.02
1447605473066293882,1204731,2023-10-26 17:30:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.49042549,0.02
1299524772934026478,1204658,2023-10-26 12:34:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.86040995,0.02
3929520157911041958,1204332,2023-10-25 14:46:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.72264476,0.02
5148513155725559966,1204167,2023-10-25 03:46:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.11050878,0.02
14589702378408970284,1204129,2023-10-25 01:08:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.77763707,0.02
11390493296204355539,1204031,2023-10-24 18:42:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.59917079,0.02
12252717675786690615,1203791,2023-10-24 02:39:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.01284111,0.02
9541064302026756795,1203596,2023-10-23 13:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.06127924,0.02
16120269793413146215,1203406,2023-10-23 00:59:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.91653038,0.02
17150770909560307049,1203318,2023-10-22 19:15:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.95489116,0.02
250609908765653696,1203237,2023-10-22 13:45:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.39824266,0.02
8427595367177050441,1203175,2023-10-22 09:41:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.52499537,0.02
6551637650227945207,1202919,2023-10-21 16:35:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.0255184,0.02
250969717312840829,1202734,2023-10-21 04:17:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.28878027,0.02
5894523383031461076,1202705,2023-10-21 02:17:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.08834153,0.02
11153176516241593645,1202635,2023-10-20 21:40:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.80877924,0.02
162766812172728299,1202470,2023-10-20 10:38:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.79518528,0.02
5886927056693874270,1202364,2023-10-20 03:27:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.35929394,0.02
5390917370976810440,1202194,2023-10-19 16:08:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.08392429,0.02
5257441386354845441,1202107,2023-10-19 10:19:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.26924856,0.02
14472445857610724046,1202016,2023-10-19 04:16:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.97805934,0.02
11614456459434596514,1201927,2023-10-18 22:17:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.17710003,0.02
3609118696167027668,1201713,2023-10-18 07:52:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.4387128,0.02
17514033134469078294,1201625,2023-10-18 02:10:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.36925921,0.02
6748953753451311552,1201403,2023-10-17 11:22:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.71263347,0.02
10964662532359526447,1201187,2023-10-16 20:51:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.42430511,0.02
4772862099902998650,1201099,2023-10-16 15:05:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.32534357,0.02
1786484720083556354,1201027,2023-10-16 10:14:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.70482981,0.02
16320810519467812799,1200903,2023-10-16 02:05:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.11525187,0.02
7023678338424236171,1200742,2023-10-15 15:16:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.35357605,0.02
15632905762198838891,1200642,2023-10-15 08:32:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.44836958,0.02
7713874244886265743,1200401,2023-10-14 16:29:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.11437341,0.02
9191312808770583287,1200218,2023-10-14 04:19:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.68640988,0.02
18417134833675367477,1200164,2023-10-14 00:36:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.32347565,0.02
8425857591072746446,1199783,2023-10-12 23:04:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.39970515,0.02
11327711916994529668,1199654,2023-10-12 14:32:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.65018596,0.02
6949724569068681261,1199577,2023-10-12 09:23:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.68938226,0.02
17514527387015981692,1199188,2023-10-11 07:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.47996004,0.02
8853287499135522222,1199015,2023-10-10 20:00:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.9652664,0.02
7392755553137323405,1198891,2023-10-10 11:58:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.69604473,0.02
4204667181739488330,1198596,2023-10-09 16:07:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.70513294,0.02
2138234983485434726,1198228,2023-10-08 15:32:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.03685394,0.02
16463404072732091653,1198060,2023-10-08 04:17:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.63858353,0.02
8513580417480920592,1198023,2023-10-08 01:54:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.40092596,0.02
7726376085826152873,1197968,2023-10-07 22:10:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.77199758,0.02
16764612251548890127,1197735,2023-10-07 06:46:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.90656591,0.02
13919208992107520029,1197573,2023-10-06 19:55:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.70980408,0.02
4578770141902194434,1197480,2023-10-06 13:40:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.45909888,0.02
5033400212045893928,1197211,2023-10-05 19:35:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.6177182,0.02
9619842253239135857,1197095,2023-10-05 11:57:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.0290397,0.02
8481766139582017900,1196986,2023-10-05 04:45:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.73623555,0.02
9396209720776852659,1196761,2023-10-04 13:45:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.93149117,0.02
13685887938879320945,1196342,2023-10-03 09:47:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.79510009,0.02
10611544155625799071,1196300,2023-10-03 06:59:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.58186024,0.02
16180602820522152128,1196089,2023-10-02 17:01:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.01006782,0.02
13432701997236667733,1195840,2023-10-02 00:09:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.13301279,0.02
11192277481592505528,1195614,2023-10-01 09:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.14393809,0.02
16809916490206963034,1195523,2023-10-01 03:10:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.50929372,0.02
13280683886512426147,1195416,2023-09-30 19:57:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.85522425,0.02
1477598527162802227,1195363,2023-09-30 16:25:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.07697182,0.02
14108789545600169866,1195185,2023-09-30 04:36:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.96929345,0.02
2026717854266321696,1195100,2023-09-29 22:57:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.13241512,0.02
14268088690861515545,1195004,2023-09-29 16:30:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.94149744,0.02
3072500748431950022,1194981,2023-09-29 15:06:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.54171996,0.02
6576142069166443859,1194873,2023-09-29 07:52:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.94033487,0.02
17818838527961597262,1194795,2023-09-29 02:28:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.50460212,0.02
15788735081491606359,1194649,2023-09-28 16:58:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,14.40669043,0.02
14166431462283794852,1194386,2023-09-27 23:24:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.50698244,0.02
2489921494992805265,1194265,2023-09-27 15:17:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.73120874,0.02
14823088531582998878,1194034,2023-09-26 23:53:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.27057869,0.02
7732412054983144404,1193793,2023-09-26 07:41:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.52807582,0.02
5829443381582292368,1193642,2023-09-25 21:35:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,14.1705044,0.02
9411166419906857301,1193579,2023-09-25 17:24:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.01691426,0.02
5247367529604715924,1193512,2023-09-25 12:56:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.93358505,0.02
17726887661948842637,1193401,2023-09-25 05:33:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.54379459,0.02
4690448644387272341,1193260,2023-09-24 20:16:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.93320608,0.02
2479398538748870071,1192907,2023-09-23 20:42:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.99478166,0.02
17133854701311211621,1192683,2023-09-23 05:41:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.11359483,0.02
4379540897006167958,1192647,2023-09-23 03:26:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.96993956,0.02
2793071091882674592,1192420,2023-09-22 12:04:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.25689901,0.02
8740498219360089345,1192297,2023-09-22 03:57:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.63131298,0.02
13740539854438455696,1192121,2023-09-21 15:57:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.88852981,0.02
17682867769812930224,1191855,2023-09-20 22:23:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,13.20114342,0.02
10876858465604230389,1191659,2023-09-20 09:28:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.98204135,0.02
3918904857333299059,1191611,2023-09-20 06:12:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.96628989,0.02
9607621772936835576,1191387,2023-09-19 15:15:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.00668101,0.02
4024527444540263103,1191360,2023-09-19 13:23:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,14.38654448,0.02
1077094547819227818,1191245,2023-09-19 05:46:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,14.22484173,0.02
11193991184894678104,1191038,2023-09-18 16:01:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,14.00187478,0.02
3994499135544223813,1190865,2023-09-18 04:35:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.82278054,0.02
1861172923731899551,1190774,2023-09-17 22:22:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.89672978,0.02
12733385012599250863,1190479,2023-09-17 02:45:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,11.01269082,0.02
3540278318644775237,1189379,2023-09-14 01:24:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,12.14233487,0.02
14692362549105911998,1189194,2023-09-13 13:11:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,14.1098885,0.02
3952579617887528453,1189059,2023-09-13 04:13:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.81369836,0.02
6214350016602946925,1188854,2023-09-12 14:28:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.94215983,0.02
17166356558088935086,1188752,2023-09-12 07:44:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WWEB-QZC3-PN5D-7U8UT,10.59943555,0.02
