ID,Height,timestamp,Type,From,To,Amount,Fee
3695047805353764004,119208,2015-07-10 20:46:37,Ordinary Payment,S-PQA8-6GLR-L3Q7-32MAT,S-R8SQ-TUEM-DTHQ-7ATA3,4827.03225804,1.0
6407435735929647324,119206,2015-07-10 20:37:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQA8-6GLR-L3Q7-32MAT,4828.03225805,1.0
4872718178110319426,118214,2015-07-08 02:08:47,Ordinary Payment,S-PQA8-6GLR-L3Q7-32MAT,S-R8SQ-TUEM-DTHQ-7ATA3,4398.27272727,1.0
1115634539123957054,118212,2015-07-08 01:58:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQA8-6GLR-L3Q7-32MAT,4399.27272727,1.0
11695050143382989741,115543,2015-06-30 14:41:53,Ordinary Payment,S-PQA8-6GLR-L3Q7-32MAT,S-R8SQ-TUEM-DTHQ-7ATA3,4534.36363636,1.0
737796410683121272,115540,2015-06-30 14:32:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQA8-6GLR-L3Q7-32MAT,4535.36363636,1.0
1502330591428501713,112882,2015-06-23 04:50:23,Ordinary Payment,S-PQA8-6GLR-L3Q7-32MAT,S-R8SQ-TUEM-DTHQ-7ATA3,3419.71428571,1.0
1456644518874067300,112878,2015-06-23 04:07:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQA8-6GLR-L3Q7-32MAT,3420.71428571,1.0
1876780926245073561,105664,2015-06-02 23:49:38,Ordinary Payment,S-PQA8-6GLR-L3Q7-32MAT,S-R8SQ-TUEM-DTHQ-7ATA3,16015.95982687,1.0
6341169542252210115,105662,2015-06-02 23:42:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQA8-6GLR-L3Q7-32MAT,16016.95982687,1.0
