ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5SBW-4NNR-VSTU-3L7SA,1e-08,0.22785
14520633545907305866,385456,2017-07-25 11:32:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5SBW-4NNR-VSTU-3L7SA,0.0,1.0
6226231075509716018,385218,2017-07-24 19:50:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5SBW-4NNR-VSTU-3L7SA,0.0,1.0
2033651828337548780,384693,2017-07-23 06:18:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5SBW-4NNR-VSTU-3L7SA,0.0,1.0
5811761949254326825,384313,2017-07-21 22:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5SBW-4NNR-VSTU-3L7SA,0.0,1.0
12914919902496832330,384166,2017-07-21 12:52:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5SBW-4NNR-VSTU-3L7SA,0.0,1.0
2508884839258268498,383681,2017-07-20 04:16:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5SBW-4NNR-VSTU-3L7SA,0.0,1.0
16633424388656554972,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5SBW-4NNR-VSTU-3L7SA,2.0,1.0001
11214029252131821460,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5SBW-4NNR-VSTU-3L7SA,1.26666667,1.0
13466434585878372277,340090,2017-03-20 04:21:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5SBW-4NNR-VSTU-3L7SA,2.22222222,1.0
8613565853446712153,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5SBW-4NNR-VSTU-3L7SA,1.03333333,1.0
6502933924791512519,335105,2017-03-06 06:08:35,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5SBW-4NNR-VSTU-3L7SA,1.05555556,1.0
2852081445915993460,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SBW-4NNR-VSTU-3L7SA,1.0,1.0
5154859017979387911,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SBW-4NNR-VSTU-3L7SA,1.0,2.0
4137115910923116734,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SBW-4NNR-VSTU-3L7SA,1.0,3.0
2429980308390851300,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SBW-4NNR-VSTU-3L7SA,2.0,2.0
15570042229507743878,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SBW-4NNR-VSTU-3L7SA,3.0,3.0
5025331367977312644,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SBW-4NNR-VSTU-3L7SA,2.0,2.0
8876512494643320723,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SBW-4NNR-VSTU-3L7SA,2.0,2.0
15125606843289558321,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SBW-4NNR-VSTU-3L7SA,3.0,1.0
7395651279175341836,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SBW-4NNR-VSTU-3L7SA,3.0,3.0
18123883113557676992,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SBW-4NNR-VSTU-3L7SA,20.0,1.0
7630163516477226322,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SBW-4NNR-VSTU-3L7SA,2.0,1.0
10406271150679865667,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SBW-4NNR-VSTU-3L7SA,5.0,2.0
16160955805258175171,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SBW-4NNR-VSTU-3L7SA,6.0,5.0
9077581333353205091,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5SBW-4NNR-VSTU-3L7SA,2.44444444,1.0
16090078749251556039,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SBW-4NNR-VSTU-3L7SA,5.0,5.0
17711704751621577177,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SBW-4NNR-VSTU-3L7SA,2.0,2.0
43321704342476592,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SBW-4NNR-VSTU-3L7SA,4.0,4.0
8249928509299522431,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5SBW-4NNR-VSTU-3L7SA,2.0,1.0
1146323323244169395,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5SBW-4NNR-VSTU-3L7SA,10.0,2.0
3920583708791749831,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5SBW-4NNR-VSTU-3L7SA,2.0,2.0
6455457933398371349,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5SBW-4NNR-VSTU-3L7SA,3.0,2.0
646309838079056453,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5SBW-4NNR-VSTU-3L7SA,10.0,6.0
16516844528652151091,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5SBW-4NNR-VSTU-3L7SA,10.0,6.0
10437465609240144146,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5SBW-4NNR-VSTU-3L7SA,6.0,6.0
4317380501154014931,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5SBW-4NNR-VSTU-3L7SA,5.0,1.0
3353199393191131287,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5SBW-4NNR-VSTU-3L7SA,5.0,1.0
3578384747979274068,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5SBW-4NNR-VSTU-3L7SA,12.0,1.0
2687383452789758301,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5SBW-4NNR-VSTU-3L7SA,7.0,3.0
12558690198491743690,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5SBW-4NNR-VSTU-3L7SA,10.0,3.0
6139535159621139930,328195,2017-02-14 22:05:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5SBW-4NNR-VSTU-3L7SA,10.0,3.0
10665875119449290068,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5SBW-4NNR-VSTU-3L7SA,20.0,1.0
7500091589981278056,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5SBW-4NNR-VSTU-3L7SA,0.95555556,1.0
2237359415841394700,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5SBW-4NNR-VSTU-3L7SA,10.0,1.0
2771963430814702897,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5SBW-4NNR-VSTU-3L7SA,15.0,1.0
10180821009571573379,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5SBW-4NNR-VSTU-3L7SA,10.0,1.0
11909834904808959103,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5SBW-4NNR-VSTU-3L7SA,1.45555556,1.0
16872550930995201203,322579,2017-01-30 05:26:06,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5SBW-4NNR-VSTU-3L7SA,0.98888889,1.0
17647356776752093994,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5SBW-4NNR-VSTU-3L7SA,0.62222222,1.0
2143488511100670249,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5SBW-4NNR-VSTU-3L7SA,0.68888889,1.0
1975356372131604826,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5SBW-4NNR-VSTU-3L7SA,5.38888889,1.0
4038755183066954219,303640,2016-12-08 06:11:26,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5SBW-4NNR-VSTU-3L7SA,4.58888889,1.0
1317818907755540591,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5SBW-4NNR-VSTU-3L7SA,5.93333333,1.0
16109896700585220156,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5SBW-4NNR-VSTU-3L7SA,5.03333333,1.0
12974317052914788919,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5SBW-4NNR-VSTU-3L7SA,7.03333333,1.0
1615904622855035817,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5SBW-4NNR-VSTU-3L7SA,12.55555556,1.0
10665635813769859840,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5SBW-4NNR-VSTU-3L7SA,5.78375,1.0
13868725765042030632,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5SBW-4NNR-VSTU-3L7SA,5.85,1.0
10466525932456851890,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5SBW-4NNR-VSTU-3L7SA,1.50625,1.0
14769113007634833055,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5SBW-4NNR-VSTU-3L7SA,6.05,1.0
8334492382665207284,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5SBW-4NNR-VSTU-3L7SA,9.25,1.0
2507960775373019204,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5SBW-4NNR-VSTU-3L7SA,12.1125,1.0
18220999662246211856,195979,2016-02-10 16:03:07,Ordinary Payment,S-5SBW-4NNR-VSTU-3L7SA,S-ZPHB-87JU-WBRP-E4J5T,94377.204,1.0
7162852927251188072,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5SBW-4NNR-VSTU-3L7SA,6.17,1.0
7181612040347264507,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5SBW-4NNR-VSTU-3L7SA,8.5625,1.0
917402034351205514,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5SBW-4NNR-VSTU-3L7SA,7.25,1.0
1702809439415492192,161573,2015-11-06 09:15:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5SBW-4NNR-VSTU-3L7SA,8.2625,1.0
8010984098621399611,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5SBW-4NNR-VSTU-3L7SA,6.725,1.0
16832038907303802419,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5SBW-4NNR-VSTU-3L7SA,7.875,1.0
13551799882439507394,127816,2015-08-03 22:43:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5SBW-4NNR-VSTU-3L7SA,6.4625,1.0
422749801318752503,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5SBW-4NNR-VSTU-3L7SA,4.6125,1.0
898266533597010856,105360,2015-06-02 02:52:58,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5SBW-4NNR-VSTU-3L7SA,9.7625,1.0
1057761629138133594,99455,2015-05-16 15:17:48,Ordinary Payment,S-5SBW-4NNR-VSTU-3L7SA,S-ZPHB-87JU-WBRP-E4J5T,169564.0,1.0
17028132144563346721,93908,2015-05-01 03:19:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5SBW-4NNR-VSTU-3L7SA,7.6125,1.0
16886368979546673382,92304,2015-04-26 16:04:07,Ordinary Payment,S-5SBW-4NNR-VSTU-3L7SA,S-U8HZ-4VTC-TT34-9LE7P,500.0,1.0
16255435950466173235,91004,2015-04-23 00:25:37,Ordinary Payment,S-5SBW-4NNR-VSTU-3L7SA,S-U8HZ-4VTC-TT34-9LE7P,500.0,1.0
6524614111260330100,88525,2015-04-16 01:50:21,Ordinary Payment,S-5SBW-4NNR-VSTU-3L7SA,S-ZPHB-87JU-WBRP-E4J5T,61919.0,1.0
16555740457479772342,83440,2015-04-01 20:41:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-5SBW-4NNR-VSTU-3L7SA,10.95890411,1.0
4279082437189699096,82648,2015-03-30 15:36:52,Ordinary Payment,S-5SBW-4NNR-VSTU-3L7SA,S-J4RL-Y24C-ZAMN-AAGUR,32429.0,1.0
9498856432572899132,82102,2015-03-29 02:50:57,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-5SBW-4NNR-VSTU-3L7SA,11240.26997735,1.0
2646585297869973540,81514,2015-03-27 11:14:44,Ordinary Payment,S-5SBW-4NNR-VSTU-3L7SA,S-5SBW-4NNR-VSTU-3L7SA,1.0,1.0
10002727372570059456,81513,2015-03-27 11:08:16,Ordinary Payment,S-5SBW-4NNR-VSTU-3L7SA,S-5SBW-4NNR-VSTU-3L7SA,1.0,1.0
14811034084517952271,80861,2015-03-25 15:10:03,Ordinary Payment,S-5SBW-4NNR-VSTU-3L7SA,S-J4RL-Y24C-ZAMN-AAGUR,123258.0,10.0
7558682074049537851,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5SBW-4NNR-VSTU-3L7SA,0.0,1.0
8035929208220402462,75292,2015-03-10 01:59:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5SBW-4NNR-VSTU-3L7SA,0.0,1.0
15784476358190335365,74970,2015-03-09 04:17:48,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5SBW-4NNR-VSTU-3L7SA,0.0,1.0
6284350092418914760,74405,2015-03-07 14:18:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5SBW-4NNR-VSTU-3L7SA,0.0,1.0
8178795690239215121,74335,2015-03-07 09:53:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5SBW-4NNR-VSTU-3L7SA,0.0,1.0
5899451973092286564,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5SBW-4NNR-VSTU-3L7SA,0.0,1.0
6060390660463647687,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5SBW-4NNR-VSTU-3L7SA,0.0,1.0
3908811337015577935,72790,2015-03-03 01:34:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5SBW-4NNR-VSTU-3L7SA,0.0,1.0
17546666370807033869,71135,2015-02-26 11:01:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5SBW-4NNR-VSTU-3L7SA,0.0,1.0
1572541840624174382,69284,2015-02-21 06:54:13,Ordinary Payment,S-5SBW-4NNR-VSTU-3L7SA,S-J4RL-Y24C-ZAMN-AAGUR,29462.0,10.0
13181026343245134364,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5SBW-4NNR-VSTU-3L7SA,0.0,1.0
14223264701299115609,67066,2015-02-15 02:18:56,Ordinary Payment,S-5SBW-4NNR-VSTU-3L7SA,S-J4RL-Y24C-ZAMN-AAGUR,1214.0,1.0
14999963010459515614,67064,2015-02-15 02:14:34,Ordinary Payment,S-5SBW-4NNR-VSTU-3L7SA,S-J4RL-Y24C-ZAMN-AAGUR,429000.0,100.0
18113266185110284026,66563,2015-02-13 16:25:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,269.1125,1.0
11545498521969139825,66560,2015-02-13 15:37:54,Reward Recipient Assignment,S-5SBW-4NNR-VSTU-3L7SA,S-5SBW-4NNR-VSTU-3L7SA,0.0,1.0
10406847816512463517,66521,2015-02-13 13:23:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,261.9095,1.0
16732696303348783472,66511,2015-02-13 12:47:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,305.1275,1.0
6270483742968396650,66486,2015-02-13 11:03:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,351.947,1.0
7112561975373253012,66473,2015-02-13 10:17:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,319.5335,1.0
10013945254647032434,66443,2015-02-13 08:22:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,290.7215,1.0
14490561084357122835,66406,2015-02-13 05:56:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,269.1125,1.0
9834087525179401484,66387,2015-02-13 04:33:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,290.7215,1.0
4956889069368098786,66367,2015-02-13 03:01:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,308.729,1.0
15665288083681620568,66360,2015-02-13 02:46:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,272.714,1.0
4214980597808320147,66329,2015-02-13 00:20:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,312.3305,1.0
14394331585366466129,66294,2015-02-12 22:02:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,283.5185,1.0
15560372044909661994,66262,2015-02-12 20:08:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,326.7365,1.0
9397510983604934263,66217,2015-02-12 16:39:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,355.5485,1.0
16334230180061392361,66200,2015-02-12 15:42:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,254.7065,1.0
4955780724336765873,66175,2015-02-12 14:14:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,251.105,1.0
17806195585134112899,66143,2015-02-12 12:05:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,287.12,1.0
5337549436476666570,66120,2015-02-12 10:41:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,315.932,1.0
1600457177388157827,66106,2015-02-12 09:52:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,297.9245,1.0
1647515399020668910,66094,2015-02-12 08:42:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,297.9245,1.0
4999974946295548119,66081,2015-02-12 07:57:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,301.526,1.0
13850371399807701477,66059,2015-02-12 06:32:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,279.917,1.0
274766544445738533,66046,2015-02-12 05:24:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,351.947,1.0
6336216201814417280,66032,2015-02-12 04:48:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,276.3155,1.0
15468983119686813206,66012,2015-02-12 03:24:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,269.1125,1.0
14557449199928594370,65957,2015-02-11 23:25:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,294.323,1.0
8393239966522264302,65920,2015-02-11 21:07:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,272.714,1.0
11602611759775539664,65899,2015-02-11 19:41:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,251.105,1.0
14889261164198521739,65869,2015-02-11 17:51:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,283.5185,1.0
17749011438004459432,65855,2015-02-11 16:43:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,261.9095,1.0
421124336389346946,65836,2015-02-11 15:17:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,261.9095,1.0
7889826455560455700,65785,2015-02-11 12:14:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,261.9095,1.0
4155198053214537746,65766,2015-02-11 10:34:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,351.947,1.0
6569002821605863746,65742,2015-02-11 09:10:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,330.338,1.0
11914530933770605065,65710,2015-02-11 06:57:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,312.3305,1.0
8738340441950559139,65670,2015-02-11 04:27:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,330.338,1.0
9865703280035697322,65636,2015-02-11 01:54:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,312.3305,1.0
18200607822332328890,65590,2015-02-10 23:14:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,276.3155,1.0
4880793744005380819,65584,2015-02-10 22:59:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,261.9095,1.0
8115674557056056030,65568,2015-02-10 21:24:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,323.135,1.0
4465121338118745759,65529,2015-02-10 18:33:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,287.12,1.0
11025130341109856906,65511,2015-02-10 17:35:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,294.323,1.0
9034444054595146511,65489,2015-02-10 16:18:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,301.526,1.0
3710879323390274820,65484,2015-02-10 15:41:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,308.729,1.0
11117871372669397116,65457,2015-02-10 13:46:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,251.105,1.0
3103031522519239264,65435,2015-02-10 12:22:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,269.1125,1.0
15108090494572606025,65399,2015-02-10 09:49:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,265.511,1.0
6635020901642916891,65388,2015-02-10 09:19:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,261.9095,1.0
17664767877804654137,65375,2015-02-10 08:16:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,269.1125,1.0
15225761482628557809,65350,2015-02-10 06:58:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,308.729,1.0
16711250335487386910,65337,2015-02-10 05:53:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,269.1125,1.0
17924231359134316722,65306,2015-02-10 03:49:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,261.9095,1.0
1070855801537249331,65294,2015-02-10 02:55:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,301.526,1.0
5438724743362367920,65237,2015-02-09 23:02:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,265.511,1.0
142064710430790306,65219,2015-02-09 22:04:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,294.323,1.0
17160870548719249507,65204,2015-02-09 21:07:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,269.1125,1.0
563879186466382242,65181,2015-02-09 19:57:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,305.1275,1.0
1400451263432168229,65160,2015-02-09 18:08:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,251.105,1.0
14179008777550781962,65139,2015-02-09 16:52:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,258.308,1.0
15700981352353061199,65121,2015-02-09 15:15:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,297.9245,1.0
14072792604604167765,65102,2015-02-09 14:20:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5SBW-4NNR-VSTU-3L7SA,258.308,1.0
