ID,Height,timestamp,Type,From,To,Amount,Fee
1622263539334021422,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A728-ZXWC-Z8CX-EEZVW,1e-07,1.0
17291298936460197260,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-A728-ZXWC-Z8CX-EEZVW,0.00166904,1.0
15916273622438483680,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A728-ZXWC-Z8CX-EEZVW,2.0,1.0001
4514569552842949749,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A728-ZXWC-Z8CX-EEZVW,1.0,1.0
3174863525459531793,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A728-ZXWC-Z8CX-EEZVW,1.0,3.0
8715108974701607125,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A728-ZXWC-Z8CX-EEZVW,2.0,2.0
8224801103415708001,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A728-ZXWC-Z8CX-EEZVW,3.0,3.0
6627892762555836767,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A728-ZXWC-Z8CX-EEZVW,2.0,2.0
6921240376837053760,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A728-ZXWC-Z8CX-EEZVW,2.0,2.0
11218427949233254416,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A728-ZXWC-Z8CX-EEZVW,3.0,1.0
10018397419131743080,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A728-ZXWC-Z8CX-EEZVW,3.0,3.0
3869237191302687002,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A728-ZXWC-Z8CX-EEZVW,20.0,1.0
9698964338223297502,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A728-ZXWC-Z8CX-EEZVW,2.0,1.0
12522567400306093540,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A728-ZXWC-Z8CX-EEZVW,5.0,2.0
2417717124654285156,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A728-ZXWC-Z8CX-EEZVW,6.0,5.0
14044494350299649924,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A728-ZXWC-Z8CX-EEZVW,5.0,5.0
14429371980679761665,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A728-ZXWC-Z8CX-EEZVW,2.0,2.0
3647521964738603897,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A728-ZXWC-Z8CX-EEZVW,4.0,4.0
9492210213245366506,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A728-ZXWC-Z8CX-EEZVW,2.0,1.0
12797206094810877087,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A728-ZXWC-Z8CX-EEZVW,10.0,2.0
14457864812084150953,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A728-ZXWC-Z8CX-EEZVW,2.0,2.0
18339821724163071752,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A728-ZXWC-Z8CX-EEZVW,3.0,2.0
1552058782403490438,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A728-ZXWC-Z8CX-EEZVW,10.0,6.0
9847894017001326588,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A728-ZXWC-Z8CX-EEZVW,10.0,6.0
1885580191097380847,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A728-ZXWC-Z8CX-EEZVW,6.0,6.0
4874056625491571156,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A728-ZXWC-Z8CX-EEZVW,5.0,1.0
9297272038072464495,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A728-ZXWC-Z8CX-EEZVW,5.0,1.0
11601241185382672738,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A728-ZXWC-Z8CX-EEZVW,12.0,1.0
12265085381431622008,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A728-ZXWC-Z8CX-EEZVW,7.0,3.0
6371274559423436613,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A728-ZXWC-Z8CX-EEZVW,10.0,3.0
8142387956740534629,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A728-ZXWC-Z8CX-EEZVW,10.0,3.0
6041646459264325027,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A728-ZXWC-Z8CX-EEZVW,20.0,1.0
16282900849409085555,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A728-ZXWC-Z8CX-EEZVW,10.0,1.0
11891970546901208047,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-A728-ZXWC-Z8CX-EEZVW,0.00633424,1.0
12001796711008979269,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-A728-ZXWC-Z8CX-EEZVW,0.002384,1.0
7256035843981401296,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-A728-ZXWC-Z8CX-EEZVW,0.0,1.0
16917198966743890329,188350,2016-01-20 06:52:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-A728-ZXWC-Z8CX-EEZVW,1.0,1.0
595336212878975769,188350,2016-01-20 06:52:33,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-A728-ZXWC-Z8CX-EEZVW,0.0,1.0
