ID,Height,timestamp,Type,From,To,Amount,Fee
12610051256915916177,853218,2021-02-21 14:37:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,0.72441305,0.0147
15244126257277870589,851018,2021-02-15 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,45.34370242,0.0147
3510710204581305855,850749,2021-02-14 18:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,14.23082975,0.0147
7207427129213740994,850358,2021-02-13 15:54:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,51.74614483,0.0147
13577587515704251192,850189,2021-02-13 04:39:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C8RD-UC6E-FNLA-2NZ62,0.0,0.0294
3143106442569723563,850188,2021-02-13 04:34:22,Ordinary Payment,S-C8RD-UC6E-FNLA-2NZ62,S-HK9D-P74Q-XDEJ-D6PGM,7248.06,0.03675
8731621528392294621,849974,2021-02-12 14:14:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,69.70972665,0.0147
13455634303530723009,849582,2021-02-11 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,64.23865019,0.0147
18211108239438821491,849219,2021-02-10 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,57.64961773,0.0147
1146726567962612631,848863,2021-02-09 12:06:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,59.4361579,0.0588
10190994404891366311,848503,2021-02-08 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,65.39004858,0.0588
5788778225163074248,848144,2021-02-07 12:09:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,44.20607582,0.03675
8971401286490713800,847784,2021-02-06 12:07:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,44.66416559,0.03675
2516823741245137596,847424,2021-02-05 12:06:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,72.40911406,0.03675
14981240990011154617,847063,2021-02-04 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,43.45638418,0.03675
5740571712500865891,846703,2021-02-03 12:05:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,61.78221125,0.03675
13552006525001732675,846343,2021-02-02 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,68.31015518,0.03675
5370086933581180322,845982,2021-02-01 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,84.1199784,0.03675
5999912711984254066,845624,2021-01-31 12:10:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,55.51617756,0.03675
5034403542988859630,845263,2021-01-30 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,61.5080689,0.0441
13331250435384860887,844905,2021-01-29 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,56.51704369,0.0441
7880107548482939726,844544,2021-01-28 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,62.6401393,0.0441
9736341903442647996,843467,2021-01-25 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,62.62849219,0.0441
4865095216985982190,843106,2021-01-24 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,84.36303712,0.0441
13799978198577247417,842747,2021-01-23 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,75.55975901,0.0441
13572894093464753137,842386,2021-01-22 12:05:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,81.96269399,0.0441
4774160939947401440,842024,2021-01-21 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,59.80462959,0.0441
14930883003097256561,841667,2021-01-20 12:12:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,78.5206328,0.02205
3435923560715786920,841311,2021-01-19 12:18:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,78.38339213,0.02205
15657700943231763731,840943,2021-01-18 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,64.73996983,0.02205
12713100201237005432,840587,2021-01-17 12:08:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,66.41059839,0.03675
5254972962200781328,840224,2021-01-16 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,86.8746564,0.03675
14426611131670814499,839865,2021-01-15 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,74.83731035,0.05145
8261057295894327134,839557,2021-01-14 15:25:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,71.23053126,0.0147
16435458601087055223,839146,2021-01-13 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,49.63477573,0.0147
674597055180868395,838788,2021-01-12 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,101.63620204,0.0294
9604183302329361683,838424,2021-01-11 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,72.64630778,0.0294
8550149676898139706,838070,2021-01-10 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,67.09946368,0.03675
6435058105090311087,837711,2021-01-09 12:10:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,77.16523453,0.03675
2375819026097133421,837349,2021-01-08 12:06:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,65.08014255,0.05145
3388756865663626329,836976,2021-01-07 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,146.65901131,0.03675
332152403564872704,836620,2021-01-06 12:09:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,129.85483118,0.03675
3703400819513390891,836272,2021-01-05 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,93.00310928,0.03675
12949378733265811673,835909,2021-01-04 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,66.78187219,0.0441
9882383377697110913,818009,2020-11-15 17:53:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,73.39118394,0.0147
6336219372164826599,817568,2020-11-14 12:22:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,132.32454858,0.0147
820493441149339167,817275,2020-11-13 16:50:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,81.90693917,0.0147
13174641152660848899,816849,2020-11-12 12:17:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,107.06646922,0.0147
4146228254857951595,816506,2020-11-11 13:33:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,94.88834636,0.0147
16081045306205523525,816229,2020-11-10 18:57:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,132.01936666,0.0147
10105275413164550717,815765,2020-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,99.35222282,0.0294
14959781278637982453,815407,2020-11-08 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,86.31240489,0.0294
14480808090825289823,815066,2020-11-07 13:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,97.53254208,0.03675
14201261793371487992,814689,2020-11-06 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,123.95054541,0.03675
9018069038743103829,814566,2020-11-06 03:49:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C8RD-UC6E-FNLA-2NZ62,3493.0,2.0
10421528812632724701,814553,2020-11-06 03:01:33,Ordinary Payment,S-C8RD-UC6E-FNLA-2NZ62,S-HK9D-P74Q-XDEJ-D6PGM,3495.0,0.3
2135914452582066216,814327,2020-11-05 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,78.65871005,0.03675
8511367578317877962,813968,2020-11-04 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,82.26005446,0.03675
15078450044691971424,813610,2020-11-03 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,121.33026411,0.03675
16403330955485602454,813249,2020-11-02 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,106.58522608,0.03675
12857466919969835687,812888,2020-11-01 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,99.83445745,0.03675
15622734485685194074,812535,2020-10-31 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,67.20139283,0.03675
7305004470812176948,812173,2020-10-30 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,72.17954324,0.03675
9579574091160179881,811814,2020-10-29 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,55.36011912,0.03675
2186222333468813442,811454,2020-10-28 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,80.43937251,0.03675
16379370503801176333,811091,2020-10-27 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,82.73728507,0.03675
6491095389166542837,810733,2020-10-26 12:01:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,72.82144877,0.03675
3441494815571900187,810376,2020-10-25 12:13:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,30.8618697,0.03675
10382142016026403643,809654,2020-10-23 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,68.30520396,0.06615
10556661251949916721,809296,2020-10-22 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,52.64273693,0.06615
10132810814513692173,808937,2020-10-21 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,52.85022708,0.06615
16203038294551984130,808579,2020-10-20 12:09:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,55.7503261,0.06615
15390851661883665250,808216,2020-10-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,43.30512969,0.06615
358887413635169146,807860,2020-10-18 12:11:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,104.16375986,0.09555
9032478497797445230,807496,2020-10-17 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,76.75109986,0.09555
11744762169772358571,807139,2020-10-16 12:07:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,60.23519642,0.09555
2509296258452113888,806780,2020-10-15 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,40.1438725,0.09555
17769061779945095457,806419,2020-10-14 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,47.9219825,0.09555
10310586895731939617,806059,2020-10-13 12:06:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,90.43063604,0.09555
14523935038003243438,805699,2020-10-12 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,46.91698491,0.09555
3133407362155616162,805338,2020-10-11 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,79.3294972,0.09555
4273861855563640130,804979,2020-10-10 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,61.58459359,0.09555
6393192034083701585,804622,2020-10-09 12:08:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,50.34036934,0.09555
1307325555460887703,804260,2020-10-08 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,91.52255693,0.09555
14666387842340601572,803902,2020-10-07 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,42.33327365,0.09555
17759405052422421689,803543,2020-10-06 12:03:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,74.725256,0.06615
12256672775150612625,803181,2020-10-05 12:03:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,74.02735961,0.06615
15188489562910886829,802818,2020-10-04 12:09:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,110.87299982,0.06615
10520879788022597297,802469,2020-10-03 12:14:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,113.77241637,0.06615
5775166190067324903,801751,2020-10-01 12:10:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,55.44883149,0.06615
13261365347566345264,801388,2020-09-30 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,76.40530147,0.03675
18310071899783122450,801031,2020-09-29 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,54.92492638,0.03675
10204387519336450898,800729,2020-09-28 16:06:16,Ordinary Payment,S-C8RD-UC6E-FNLA-2NZ62,S-Y3RT-LCYX-ZZ4F-BMSKR,500.0,0.1
14186044439274098565,800670,2020-09-28 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,48.10188314,0.03675
16701983622559466694,800308,2020-09-27 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,53.26493225,0.03675
7048835308083944655,799950,2020-09-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,70.50610132,0.03675
10091584099410978674,799589,2020-09-25 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,60.04850951,0.03675
9481032308967264308,799231,2020-09-24 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,71.34237501,0.0735
2313723571799444279,798871,2020-09-23 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,73.24108848,0.0735
7935121026470520493,798511,2020-09-22 12:06:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,55.19017062,0.0735
6459431150872408740,798153,2020-09-21 12:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,64.49600931,0.0735
6958946585826497818,798057,2020-09-21 05:49:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C8RD-UC6E-FNLA-2NZ62,924.0,2.0
5896998885788509098,798020,2020-09-21 03:13:16,Ordinary Payment,S-C8RD-UC6E-FNLA-2NZ62,S-HK9D-P74Q-XDEJ-D6PGM,181.0,0.05145
14169478674732004607,797793,2020-09-20 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,49.14341488,0.0735
12239572697264418011,797434,2020-09-19 12:10:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,54.05121171,0.0735
14807074297909561060,797070,2020-09-18 12:01:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,33.78815265,0.0735
17079074159665591329,796711,2020-09-17 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,43.70455563,0.0735
1054116711940643626,796359,2020-09-16 12:32:36,Ordinary Payment,S-C8RD-UC6E-FNLA-2NZ62,S-HK9D-P74Q-XDEJ-D6PGM,745.0,0.06615
18282751792524140969,796352,2020-09-16 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,33.70018058,0.0735
3232015408593583605,795993,2020-09-15 12:06:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,67.70703431,0.0735
8387565745623268365,795635,2020-09-14 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,31.25396539,0.0735
18050973773347834637,795277,2020-09-13 12:13:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,50.02823258,0.0735
9169138190103475810,793474,2020-09-08 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,25.83545007,0.0441
9216421727623703333,792758,2020-09-06 12:11:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,16.69928299,0.0441
4518892158456546663,792394,2020-09-05 12:07:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,46.01668018,0.0441
6979740218096244997,791677,2020-09-03 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,49.85793712,0.0441
2127051819104933874,790957,2020-09-01 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,26.65076669,0.0441
12101825304801793367,790597,2020-08-31 12:04:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,26.59754731,0.0441
14749086591108093946,790239,2020-08-30 12:06:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,67.66237256,0.0441
993163353661131942,789527,2020-08-28 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,56.39679648,0.02205
5284154947418995229,788447,2020-08-25 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,56.60535269,0.02205
15162758594781254312,787728,2020-08-23 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,59.12293686,0.02205
12672865864186921463,787009,2020-08-21 12:05:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,70.28016145,0.02205
16098797071200022615,785928,2020-08-18 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,61.31572348,0.02205
2947416791280647794,785467,2020-08-17 05:09:38,Ordinary Payment,S-C8RD-UC6E-FNLA-2NZ62,S-SBCJ-P3D9-NNEA-C2EBA,338.0,0.0147
15956253620628152620,785466,2020-08-17 05:06:46,Ordinary Payment,S-C8RD-UC6E-FNLA-2NZ62,S-SBCJ-P3D9-NNEA-C2EBA,1e-08,0.1
14248486869308256836,785220,2020-08-16 12:40:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,39.13540595,0.0294
10297912771046155402,784781,2020-08-15 07:32:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,9.1286126,0.02205
17119870338323128282,784489,2020-08-14 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,53.65522151,0.0147
17109921736838064175,783413,2020-08-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,50.11424108,0.0147
13396616109971521145,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,75.48772705,0.0147
880643676665027456,781613,2020-08-06 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,56.69338225,0.0147
2742408781808327256,780175,2020-08-02 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C8RD-UC6E-FNLA-2NZ62,6.93101785,0.09555
6280234518156728212,779755,2020-08-01 08:00:39,Ordinary Payment,S-LME3-R6DE-RDBA-57W32,S-C8RD-UC6E-FNLA-2NZ62,7.0,0.08085
15521257922004448667,779436,2020-07-31 11:08:31,Reward Recipient Assignment,S-C8RD-UC6E-FNLA-2NZ62,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
16946122315067700168,779431,2020-07-31 10:47:17,Ordinary Payment,S-LME3-R6DE-RDBA-57W32,S-C8RD-UC6E-FNLA-2NZ62,40.0,0.0294
