ID,Height,timestamp,Type,From,To,Amount,Fee
17316044616980832376,832641,2020-12-26 10:02:46,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-LUCK-YPWA-U3U9-HD989,0.0,0.02205
225930997149661650,832350,2020-12-25 14:38:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LUCK-YPWA-U3U9-HD989,0.0,0.05145
808607582045244181,832348,2020-12-25 14:30:33,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-LUCK-YPWA-U3U9-HD989,24.0,0.03675
18039991496150223224,825225,2020-12-05 19:06:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LUCK-YPWA-U3U9-HD989,0.0,0.0294
15210678360978068998,825224,2020-12-05 19:02:17,Ordinary Payment,S-LUCK-YPWA-U3U9-HD989,S-YL97-TVHB-S6BA-6Y5EG,1001.0,0.0588
8115671142089274764,790981,2020-09-01 13:34:50,Ask Order Placement,S-LUCK-YPWA-U3U9-HD989,,0.0,0.01
1043780449693426573,790980,2020-09-01 13:31:02,Ask Order Placement,S-LUCK-YPWA-U3U9-HD989,,0.0,0.01
5674568112585391346,790979,2020-09-01 13:26:26,Ask Order Placement,S-LUCK-YPWA-U3U9-HD989,,0.0,0.01
11067633372151840286,790978,2020-09-01 13:21:45,Ask Order Placement,S-LUCK-YPWA-U3U9-HD989,,0.0,0.01
8368841649473247526,790977,2020-09-01 13:16:41,Ask Order Placement,S-LUCK-YPWA-U3U9-HD989,,0.0,0.01
6905003091493174416,790976,2020-09-01 13:12:31,Ask Order Placement,S-LUCK-YPWA-U3U9-HD989,,0.0,0.01
18262429608937298236,790975,2020-09-01 13:08:14,Ask Order Placement,S-LUCK-YPWA-U3U9-HD989,,0.0,0.01
16111029514452452633,790778,2020-09-01 00:08:07,Ask Order Cancellation,S-LUCK-YPWA-U3U9-HD989,,0.0,0.0441
8383534965576127124,777072,2020-07-24 21:05:00,Ask Order Placement,S-LUCK-YPWA-U3U9-HD989,,0.0,0.1
11712993089683167241,777068,2020-07-24 20:47:38,Token Issuance,S-LUCK-YPWA-U3U9-HD989,,0.0,1000.0
12903951635490641939,777068,2020-07-24 20:47:38,Account Update,S-LUCK-YPWA-U3U9-HD989,,0.0,0.1
10723022628179897946,777065,2020-07-24 20:35:28,Ordinary Payment,S-BQTS-ZZZK-QV6U-BFC73,S-LUCK-YPWA-U3U9-HD989,1001.0,0.1
