ID,Height,timestamp,Type,From,To,Amount,Fee
9007076707868041743,623979,2019-05-23 19:50:22,Ordinary Payment,S-8KA9-9643-F45H-H2YWD,S-CAGT-E2GT-4CNY-D7ZLR,0.44265,0.00735
1288517354620884548,575986,2019-01-09 12:52:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8KA9-9643-F45H-H2YWD,0.05,0.06615
9769266558789961203,575985,2019-01-09 12:49:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8KA9-9643-F45H-H2YWD,0.05,0.0588
10418627215265000532,575985,2019-01-09 12:49:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8KA9-9643-F45H-H2YWD,0.05,0.0294
12352612127422239672,575985,2019-01-09 12:49:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8KA9-9643-F45H-H2YWD,0.05,0.05145
14154549508076771434,575985,2019-01-09 12:49:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8KA9-9643-F45H-H2YWD,0.05,0.00735
1385749074614954277,575985,2019-01-09 12:49:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8KA9-9643-F45H-H2YWD,0.05,0.0441
2447466231697090062,575985,2019-01-09 12:49:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8KA9-9643-F45H-H2YWD,0.05,0.02205
4879977053799983506,575985,2019-01-09 12:49:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8KA9-9643-F45H-H2YWD,0.05,0.0147
6484961164553107166,575985,2019-01-09 12:49:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8KA9-9643-F45H-H2YWD,0.05,0.03675
