ID,Height,timestamp,Type,From,To,Amount,Fee
12482693707293085962,385455,2017-07-25 11:31:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YPAH-GT4R-UN4Q-5U3V9,0.0,1.0
17226029639679681231,385194,2017-07-24 18:14:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YPAH-GT4R-UN4Q-5U3V9,0.0,1.0
8461454941578241521,384694,2017-07-23 06:18:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YPAH-GT4R-UN4Q-5U3V9,0.0,1.0
15717193351724257263,384366,2017-07-22 07:58:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YPAH-GT4R-UN4Q-5U3V9,0.0,1.0
14686378374686225430,384312,2017-07-21 22:17:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YPAH-GT4R-UN4Q-5U3V9,0.0,1.0
11758245248263286945,384166,2017-07-21 12:52:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YPAH-GT4R-UN4Q-5U3V9,0.0,1.0
5780336114174126022,383682,2017-07-20 04:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YPAH-GT4R-UN4Q-5U3V9,0.0,1.0
16533310621186246632,36556,2014-11-21 17:20:14,Ordinary Payment,S-YPAH-GT4R-UN4Q-5U3V9,S-XHQ2-VKF8-X82E-BN3DM,1299.0,1.0
2295293100040934140,36556,2014-11-21 17:20:14,Ordinary Payment,S-YPAH-GT4R-UN4Q-5U3V9,S-XHQ2-VKF8-X82E-BN3DM,5199.0,1.0
8589075438865648799,36556,2014-11-21 17:20:14,Ordinary Payment,S-YPAH-GT4R-UN4Q-5U3V9,S-XHQ2-VKF8-X82E-BN3DM,1669.0,1.0
1828995918022366359,36544,2014-11-21 16:47:49,Ordinary Payment,S-RL33-8V2X-FYFD-8DBNR,S-YPAH-GT4R-UN4Q-5U3V9,1300.0,1.0
4776884444184286629,36544,2014-11-21 16:47:49,Ordinary Payment,S-XTM6-C4DV-F5S8-86REE,S-YPAH-GT4R-UN4Q-5U3V9,1670.0,1.0
9023896482632909780,36544,2014-11-21 16:47:49,Ordinary Payment,S-SDL9-7WJC-M94C-D4N4J,S-YPAH-GT4R-UN4Q-5U3V9,5200.0,1.0
3092800820123590543,35130,2014-11-17 17:19:36,Ordinary Payment,S-YPAH-GT4R-UN4Q-5U3V9,S-XHQ2-VKF8-X82E-BN3DM,699.0,1.0
3555246342872681803,35130,2014-11-17 17:19:36,Ordinary Payment,S-YPAH-GT4R-UN4Q-5U3V9,S-XHQ2-VKF8-X82E-BN3DM,659.0,1.0
5955817502160306551,35130,2014-11-17 17:19:36,Ordinary Payment,S-YPAH-GT4R-UN4Q-5U3V9,S-XHQ2-VKF8-X82E-BN3DM,2299.0,1.0
15363291423694581088,35121,2014-11-17 17:00:57,Ordinary Payment,S-YPAH-GT4R-UN4Q-5U3V9,S-XHQ2-VKF8-X82E-BN3DM,379.0,1.0
17042365507735340848,35121,2014-11-17 17:00:57,Ordinary Payment,S-YPAH-GT4R-UN4Q-5U3V9,S-XHQ2-VKF8-X82E-BN3DM,1399.0,1.0
2189627798368123840,35121,2014-11-17 17:00:57,Ordinary Payment,S-RL33-8V2X-FYFD-8DBNR,S-YPAH-GT4R-UN4Q-5U3V9,700.0,1.0
2684187636524093085,35121,2014-11-17 17:00:57,Ordinary Payment,S-YPAH-GT4R-UN4Q-5U3V9,S-XHQ2-VKF8-X82E-BN3DM,419.0,1.0
7168225503354734947,35121,2014-11-17 17:00:57,Ordinary Payment,S-XTM6-C4DV-F5S8-86REE,S-YPAH-GT4R-UN4Q-5U3V9,660.0,1.0
9138148265382418673,35121,2014-11-17 17:00:57,Ordinary Payment,S-SDL9-7WJC-M94C-D4N4J,S-YPAH-GT4R-UN4Q-5U3V9,2300.0,1.0
10211461507719257080,34315,2014-11-15 11:04:09,Ordinary Payment,S-XTM6-C4DV-F5S8-86REE,S-YPAH-GT4R-UN4Q-5U3V9,420.0,1.0
12410460441132447528,34315,2014-11-15 11:04:09,Ordinary Payment,S-YPAH-GT4R-UN4Q-5U3V9,S-XHQ2-VKF8-X82E-BN3DM,439.0,1.0
14328679098313332928,34315,2014-11-15 11:04:09,Ordinary Payment,S-RL33-8V2X-FYFD-8DBNR,S-YPAH-GT4R-UN4Q-5U3V9,380.0,1.0
348555115703966950,34315,2014-11-15 11:04:09,Ordinary Payment,S-YPAH-GT4R-UN4Q-5U3V9,S-XHQ2-VKF8-X82E-BN3DM,1569.0,1.0
623407198125591746,34315,2014-11-15 11:04:09,Ordinary Payment,S-SDL9-7WJC-M94C-D4N4J,S-YPAH-GT4R-UN4Q-5U3V9,1400.0,1.0
5437165301268248834,34315,2014-11-15 11:04:09,Ordinary Payment,S-YPAH-GT4R-UN4Q-5U3V9,S-XHQ2-VKF8-X82E-BN3DM,259.0,1.0
4194228158600309456,34042,2014-11-14 16:29:23,Ordinary Payment,S-XTM6-C4DV-F5S8-86REE,S-YPAH-GT4R-UN4Q-5U3V9,440.0,1.0
6761782577844447444,34042,2014-11-14 16:29:23,Ordinary Payment,S-SDL9-7WJC-M94C-D4N4J,S-YPAH-GT4R-UN4Q-5U3V9,1570.0,1.0
9076658015687560874,34042,2014-11-14 16:29:23,Ordinary Payment,S-RL33-8V2X-FYFD-8DBNR,S-YPAH-GT4R-UN4Q-5U3V9,260.0,1.0
9322210691904698494,33745,2014-11-13 20:47:17,Ordinary Payment,S-YPAH-GT4R-UN4Q-5U3V9,S-XHQ2-VKF8-X82E-BN3DM,659.0,1.0
14385562589176892235,33745,2014-11-13 20:47:17,Ordinary Payment,S-YPAH-GT4R-UN4Q-5U3V9,S-XHQ2-VKF8-X82E-BN3DM,1959.0,1.0
4151070278092454706,33745,2014-11-13 20:47:17,Ordinary Payment,S-YPAH-GT4R-UN4Q-5U3V9,S-XHQ2-VKF8-X82E-BN3DM,399.0,1.0
12754816913067883253,33725,2014-11-13 19:12:33,Ordinary Payment,S-RL33-8V2X-FYFD-8DBNR,S-YPAH-GT4R-UN4Q-5U3V9,400.0,1.0
3150002162955586204,33725,2014-11-13 19:12:33,Ordinary Payment,S-SDL9-7WJC-M94C-D4N4J,S-YPAH-GT4R-UN4Q-5U3V9,1960.0,1.0
7812057744776250901,33725,2014-11-13 19:12:33,Ordinary Payment,S-XTM6-C4DV-F5S8-86REE,S-YPAH-GT4R-UN4Q-5U3V9,660.0,1.0
9435651116174772806,33362,2014-11-12 19:02:55,Ordinary Payment,S-YPAH-GT4R-UN4Q-5U3V9,S-XHQ2-VKF8-X82E-BN3DM,269.0,1.0
14158652995033706198,33362,2014-11-12 19:02:55,Ordinary Payment,S-YPAH-GT4R-UN4Q-5U3V9,S-XHQ2-VKF8-X82E-BN3DM,1399.0,1.0
6870607703866168346,33362,2014-11-12 19:02:55,Ordinary Payment,S-YPAH-GT4R-UN4Q-5U3V9,S-XHQ2-VKF8-X82E-BN3DM,399.0,1.0
1395976171956250273,33345,2014-11-12 18:12:15,Ordinary Payment,S-RL33-8V2X-FYFD-8DBNR,S-YPAH-GT4R-UN4Q-5U3V9,400.0,1.0
5597344521302537235,33345,2014-11-12 18:12:15,Ordinary Payment,S-SDL9-7WJC-M94C-D4N4J,S-YPAH-GT4R-UN4Q-5U3V9,1400.0,1.0
7898777924627342100,33345,2014-11-12 18:12:15,Ordinary Payment,S-XTM6-C4DV-F5S8-86REE,S-YPAH-GT4R-UN4Q-5U3V9,270.0,1.0
2029772737792986991,33050,2014-11-11 22:02:49,Ordinary Payment,S-YPAH-GT4R-UN4Q-5U3V9,S-XHQ2-VKF8-X82E-BN3DM,1139.0,1.0
6676973365519284900,33050,2014-11-11 22:02:49,Ordinary Payment,S-YPAH-GT4R-UN4Q-5U3V9,S-XHQ2-VKF8-X82E-BN3DM,179.0,1.0
6864934056583625416,33050,2014-11-11 22:02:49,Ordinary Payment,S-YPAH-GT4R-UN4Q-5U3V9,S-XHQ2-VKF8-X82E-BN3DM,314.0,1.0
9587287815437509885,33037,2014-11-11 21:21:46,Ordinary Payment,S-XTM6-C4DV-F5S8-86REE,S-YPAH-GT4R-UN4Q-5U3V9,315.0,1.0
2380758917838641002,33037,2014-11-11 21:21:46,Ordinary Payment,S-SDL9-7WJC-M94C-D4N4J,S-YPAH-GT4R-UN4Q-5U3V9,1140.0,1.0
5738505847058424380,33037,2014-11-11 21:21:46,Ordinary Payment,S-RL33-8V2X-FYFD-8DBNR,S-YPAH-GT4R-UN4Q-5U3V9,180.0,1.0
10088736280074269574,32815,2014-11-11 06:19:14,Ordinary Payment,S-YPAH-GT4R-UN4Q-5U3V9,S-XHQ2-VKF8-X82E-BN3DM,979.0,1.0
3843463140473984882,32815,2014-11-11 06:19:14,Ordinary Payment,S-YPAH-GT4R-UN4Q-5U3V9,S-XHQ2-VKF8-X82E-BN3DM,989.0,1.0
7770842075182912319,32815,2014-11-11 06:19:14,Ordinary Payment,S-YPAH-GT4R-UN4Q-5U3V9,S-XHQ2-VKF8-X82E-BN3DM,3499.0,1.0
12027656774286820430,32705,2014-11-10 22:46:19,Ordinary Payment,S-RL33-8V2X-FYFD-8DBNR,S-YPAH-GT4R-UN4Q-5U3V9,990.0,1.0
13997973740005137935,32705,2014-11-10 22:46:19,Ordinary Payment,S-YPAH-GT4R-UN4Q-5U3V9,S-XHQ2-VKF8-X82E-BN3DM,5099.0,1.0
15468765942557365457,32705,2014-11-10 22:46:19,Ordinary Payment,S-YPAH-GT4R-UN4Q-5U3V9,S-XHQ2-VKF8-X82E-BN3DM,799.0,1.0
17781471104155744725,32705,2014-11-10 22:46:19,Ordinary Payment,S-SDL9-7WJC-M94C-D4N4J,S-YPAH-GT4R-UN4Q-5U3V9,3500.0,1.0
3657141838967731305,32705,2014-11-10 22:46:19,Ordinary Payment,S-XTM6-C4DV-F5S8-86REE,S-YPAH-GT4R-UN4Q-5U3V9,980.0,1.0
4886235525194395585,32705,2014-11-10 22:46:19,Ordinary Payment,S-YPAH-GT4R-UN4Q-5U3V9,S-XHQ2-VKF8-X82E-BN3DM,1499.0,1.0
12591980611069875788,31544,2014-11-07 17:12:26,Ordinary Payment,S-RL33-8V2X-FYFD-8DBNR,S-YPAH-GT4R-UN4Q-5U3V9,800.0,1.0
14805153114408009306,31544,2014-11-07 17:12:26,Ordinary Payment,S-SDL9-7WJC-M94C-D4N4J,S-YPAH-GT4R-UN4Q-5U3V9,5100.0,1.0
15140459495836892339,31544,2014-11-07 17:12:26,Ordinary Payment,S-XTM6-C4DV-F5S8-86REE,S-YPAH-GT4R-UN4Q-5U3V9,1500.0,1.0
15513891160425242524,30374,2014-11-04 10:24:18,Ordinary Payment,S-YPAH-GT4R-UN4Q-5U3V9,S-XHQ2-VKF8-X82E-BN3DM,3899.0,1.0
16710526262863727618,30374,2014-11-04 10:24:18,Ordinary Payment,S-YPAH-GT4R-UN4Q-5U3V9,S-XHQ2-VKF8-X82E-BN3DM,7899.0,1.0
16772854057882015390,30374,2014-11-04 10:24:18,Ordinary Payment,S-YPAH-GT4R-UN4Q-5U3V9,S-XHQ2-VKF8-X82E-BN3DM,45699.0,1.0
2023724699178704994,30204,2014-11-03 22:45:31,Ordinary Payment,S-RL33-8V2X-FYFD-8DBNR,S-YPAH-GT4R-UN4Q-5U3V9,3900.0,1.0
2585787980431645660,30204,2014-11-03 22:45:31,Ordinary Payment,S-SDL9-7WJC-M94C-D4N4J,S-YPAH-GT4R-UN4Q-5U3V9,45700.0,1.0
5532860105487488126,30204,2014-11-03 22:45:31,Ordinary Payment,S-XTM6-C4DV-F5S8-86REE,S-YPAH-GT4R-UN4Q-5U3V9,7900.0,1.0
15725843593795773684,19402,2014-10-04 18:17:47,Ordinary Payment,S-YPAH-GT4R-UN4Q-5U3V9,S-XHQ2-VKF8-X82E-BN3DM,3999.0,1.0
13426061826157893615,19335,2014-10-04 13:58:49,Ordinary Payment,S-SDL9-7WJC-M94C-D4N4J,S-YPAH-GT4R-UN4Q-5U3V9,4000.0,4.0
4909458832674627993,18717,2014-10-02 20:29:07,Ordinary Payment,S-YPAH-GT4R-UN4Q-5U3V9,S-XHQ2-VKF8-X82E-BN3DM,3799.0,1.0
8398223561264737631,18646,2014-10-02 16:06:35,Ordinary Payment,S-SDL9-7WJC-M94C-D4N4J,S-YPAH-GT4R-UN4Q-5U3V9,3800.0,4.0
11115300224021530194,17935,2014-09-30 16:04:53,Ordinary Payment,S-YPAH-GT4R-UN4Q-5U3V9,S-XHQ2-VKF8-X82E-BN3DM,3099.0,1.0
7088926094123061291,17856,2014-09-30 10:32:36,Ordinary Payment,S-SDL9-7WJC-M94C-D4N4J,S-YPAH-GT4R-UN4Q-5U3V9,3100.0,3.0
14983425414952086549,17148,2014-09-28 11:09:26,Ordinary Payment,S-YPAH-GT4R-UN4Q-5U3V9,S-XHQ2-VKF8-X82E-BN3DM,4399.0,1.0
13962497419900773361,17133,2014-09-28 10:25:39,Ordinary Payment,S-SDL9-7WJC-M94C-D4N4J,S-YPAH-GT4R-UN4Q-5U3V9,4400.0,4.0
2023646018579565061,15831,2014-09-24 18:20:28,Ordinary Payment,S-YPAH-GT4R-UN4Q-5U3V9,S-XHQ2-VKF8-X82E-BN3DM,7099.0,1.0
2391329236402522673,15822,2014-09-24 17:50:19,Ordinary Payment,S-SDL9-7WJC-M94C-D4N4J,S-YPAH-GT4R-UN4Q-5U3V9,7100.0,7.0
17151339847723614568,14342,2014-09-20 14:49:20,Ordinary Payment,S-YPAH-GT4R-UN4Q-5U3V9,S-XHQ2-VKF8-X82E-BN3DM,3298.0,1.0
12679138998277087219,14341,2014-09-20 14:44:27,Ordinary Payment,S-YPAH-GT4R-UN4Q-5U3V9,S-XHQ2-VKF8-X82E-BN3DM,2099.0,1.0
5801056445439752213,14328,2014-09-20 13:54:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YPAH-GT4R-UN4Q-5U3V9,3299.0,1.0
8623149141188576297,14328,2014-09-20 13:54:13,Ordinary Payment,S-SDL9-7WJC-M94C-D4N4J,S-YPAH-GT4R-UN4Q-5U3V9,2100.0,2.0
